ID,Height,timestamp,Type,From,To,Amount,Fee
14284652763569453000,370932,2017-06-14 10:37:06,Reward Recipient Assignment,S-95R5-8M9P-VKY6-GW4R8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10593967577441355890,370928,2017-06-14 10:23:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-95R5-8M9P-VKY6-GW4R8,1.0,1.0
9676199046137958262,370925,2017-06-14 09:43:09,Reward Recipient Assignment,S-95R5-8M9P-VKY6-GW4R8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3504182521771837723,370912,2017-06-14 09:14:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-95R5-8M9P-VKY6-GW4R8,1.0,1.0
658880137743358339,370904,2017-06-14 08:41:18,Ordinary Payment,S-95R5-8M9P-VKY6-GW4R8,S-5BGX-C7EA-A6ET-BAQCD,6.0,1.0
6921039028282217293,370902,2017-06-14 08:36:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-95R5-8M9P-VKY6-GW4R8,7.0,1.0
4051394376774188698,370880,2017-06-14 06:40:50,Ordinary Payment,S-95R5-8M9P-VKY6-GW4R8,S-5BGX-C7EA-A6ET-BAQCD,48.0,1.0
11077184421841922957,370878,2017-06-14 06:35:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-95R5-8M9P-VKY6-GW4R8,49.0,1.0
5900226786042067803,370577,2017-06-13 10:19:09,Account Update,S-95R5-8M9P-VKY6-GW4R8,,0.0,1.0
14447070095612910209,370573,2017-06-13 09:51:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-95R5-8M9P-VKY6-GW4R8,1.0,1.0
