ID,Height,timestamp,Type,From,To,Amount,Fee
9325936122864925097,385263,2017-07-24 23:06:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4946-ZR56-Y4WJ-9PRHA,0.0,1.0
11577574814230133645,273035,2016-09-13 12:33:15,Ordinary Payment,S-4946-ZR56-Y4WJ-9PRHA,S-R8SQ-TUEM-DTHQ-7ATA3,1001299.0,1.0
18272057211101233901,273029,2016-09-13 12:26:56,Ordinary Payment,S-MTZ7-WVY5-XG7P-3SYKH,S-4946-ZR56-Y4WJ-9PRHA,1001300.0,100.0
7685561712743968412,148751,2015-10-01 12:47:42,Ordinary Payment,S-4946-ZR56-Y4WJ-9PRHA,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
755884427445275765,148748,2015-10-01 12:33:34,Ordinary Payment,S-MTZ7-WVY5-XG7P-3SYKH,S-4946-ZR56-Y4WJ-9PRHA,500000.0,500.0
10658306311236786718,131822,2015-08-15 04:09:12,Ordinary Payment,S-4946-ZR56-Y4WJ-9PRHA,S-R8SQ-TUEM-DTHQ-7ATA3,249999.0,1.0
12689004246495867717,131819,2015-08-15 03:51:35,Ordinary Payment,S-MTZ7-WVY5-XG7P-3SYKH,S-4946-ZR56-Y4WJ-9PRHA,250000.0,250.0
14344234920300573163,124583,2015-07-25 21:49:57,Ordinary Payment,S-4946-ZR56-Y4WJ-9PRHA,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
11430544018138971379,124581,2015-07-25 21:37:58,Ordinary Payment,S-MTZ7-WVY5-XG7P-3SYKH,S-4946-ZR56-Y4WJ-9PRHA,14000.0,14.0
8286359542748182499,80890,2015-03-25 17:34:53,Ordinary Payment,S-4946-ZR56-Y4WJ-9PRHA,S-R8SQ-TUEM-DTHQ-7ATA3,349998.0,1.0
8616519909652749656,80888,2015-03-25 17:27:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4946-ZR56-Y4WJ-9PRHA,349999.0,1.0
1822763075239283130,80683,2015-03-25 03:17:59,Ordinary Payment,S-4946-ZR56-Y4WJ-9PRHA,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
8040461902384888474,80682,2015-03-25 03:07:40,Ordinary Payment,S-MTZ7-WVY5-XG7P-3SYKH,S-4946-ZR56-Y4WJ-9PRHA,13000.0,13.0
4089100719363061074,69469,2015-02-21 19:33:20,Ordinary Payment,S-4946-ZR56-Y4WJ-9PRHA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5558023624028670181,69468,2015-02-21 19:27:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4946-ZR56-Y4WJ-9PRHA,3.0,1.0
15721639625755276326,69264,2015-02-21 05:26:37,Ordinary Payment,S-4946-ZR56-Y4WJ-9PRHA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3175793064219694955,69262,2015-02-21 05:22:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4946-ZR56-Y4WJ-9PRHA,4.0,1.0
9155732083646513549,69227,2015-02-21 02:56:24,Ordinary Payment,S-4946-ZR56-Y4WJ-9PRHA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
199453726071920245,69225,2015-02-21 02:46:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4946-ZR56-Y4WJ-9PRHA,3.0,1.0
8015505638847306738,69186,2015-02-21 00:01:22,Ordinary Payment,S-4946-ZR56-Y4WJ-9PRHA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4041195033080127816,69184,2015-02-20 23:56:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4946-ZR56-Y4WJ-9PRHA,2.0,1.0
7876531615674834489,69032,2015-02-20 13:36:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4946-ZR56-Y4WJ-9PRHA,2.0,1.0
8518822796539539021,68177,2015-02-18 04:53:03,Ordinary Payment,S-4946-ZR56-Y4WJ-9PRHA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17433127385679137798,68176,2015-02-18 04:47:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4946-ZR56-Y4WJ-9PRHA,4.0,1.0
11721043316638352653,68108,2015-02-18 00:07:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4946-ZR56-Y4WJ-9PRHA,2.0,1.0
2369912193966219935,68035,2015-02-17 19:03:47,Ordinary Payment,S-4946-ZR56-Y4WJ-9PRHA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16652156557498692824,68034,2015-02-17 18:59:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4946-ZR56-Y4WJ-9PRHA,2.0,1.0
16294701043103556804,67776,2015-02-17 01:44:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4946-ZR56-Y4WJ-9PRHA,2.0,1.0
13228174791491581352,67731,2015-02-16 23:05:43,Ordinary Payment,S-4946-ZR56-Y4WJ-9PRHA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3938239724422807467,67730,2015-02-16 23:04:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4946-ZR56-Y4WJ-9PRHA,4.0,1.0
7819012383914771250,67675,2015-02-16 19:03:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4946-ZR56-Y4WJ-9PRHA,2.0,1.0
17710392098365153439,67644,2015-02-16 16:44:47,Ordinary Payment,S-4946-ZR56-Y4WJ-9PRHA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6463324043179397116,67641,2015-02-16 16:37:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4946-ZR56-Y4WJ-9PRHA,4.0,1.0
6455877079402661746,67596,2015-02-16 13:47:17,Ordinary Payment,S-4946-ZR56-Y4WJ-9PRHA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12823896680237896816,67594,2015-02-16 13:41:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4946-ZR56-Y4WJ-9PRHA,3.0,1.0
13275019561078831212,67452,2015-02-16 04:07:34,Ordinary Payment,S-4946-ZR56-Y4WJ-9PRHA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9915506837724588154,67451,2015-02-16 04:02:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4946-ZR56-Y4WJ-9PRHA,4.0,1.0
18495814756490289,67404,2015-02-16 01:05:10,Ordinary Payment,S-4946-ZR56-Y4WJ-9PRHA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
313507718424643569,67401,2015-02-16 00:58:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4946-ZR56-Y4WJ-9PRHA,3.0,1.0
7060722158251316010,67370,2015-02-15 22:57:18,Ordinary Payment,S-4946-ZR56-Y4WJ-9PRHA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9690783086613981318,67369,2015-02-15 22:29:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4946-ZR56-Y4WJ-9PRHA,3.0,1.0
9121334412117417406,67349,2015-02-15 20:35:39,Ordinary Payment,S-4946-ZR56-Y4WJ-9PRHA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16618910441852369222,67347,2015-02-15 20:28:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4946-ZR56-Y4WJ-9PRHA,4.0,1.0
15834252067739265254,67301,2015-02-15 17:58:31,Ordinary Payment,S-4946-ZR56-Y4WJ-9PRHA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2389875746494160975,67300,2015-02-15 17:37:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4946-ZR56-Y4WJ-9PRHA,3.0,1.0
