ID,Height,timestamp,Type,From,To,Amount,Fee
10577009671762996331,780210,2020-08-02 14:27:06,Ordinary Payment,S-YXUQ-7ARJ-2JE9-FYA4K,S-4Y3L-HTP3-9HX5-2QU9P,6.2797,0.03675
16020479024968020100,742464,2020-04-19 07:39:58,Ordinary Payment,S-YXUQ-7ARJ-2JE9-FYA4K,S-5W33-WE6D-87RB-8U8Q5,11.0,0.02205
10729474931310377376,741363,2020-04-16 05:24:44,Ordinary Payment,S-ZHWD-TS6C-R9VG-7484B,S-YXUQ-7ARJ-2JE9-FYA4K,13.0,0.05145
346309341260061515,740978,2020-04-15 03:35:49,Ordinary Payment,S-WEHL-HRGL-QMMC-E3L7Q,S-YXUQ-7ARJ-2JE9-FYA4K,1.0,0.05145
11057686836837848657,740929,2020-04-15 00:01:12,Ordinary Payment,S-YXUQ-7ARJ-2JE9-FYA4K,S-AYBR-S6RB-VD8X-6YLSR,3.0,0.0441
61074029901614468,738352,2020-04-07 19:16:07,Ordinary Payment,S-76MK-AHEJ-87P5-DVH6K,S-YXUQ-7ARJ-2JE9-FYA4K,3.0,0.02205
12843825598379889531,737648,2020-04-05 19:47:46,Ordinary Payment,S-YXUQ-7ARJ-2JE9-FYA4K,S-WRUM-PGPR-SYA5-2TF53,1.0,0.0294
16891497996197822238,737430,2020-04-05 05:37:23,Ordinary Payment,S-YXUQ-7ARJ-2JE9-FYA4K,S-RJJM-82X6-TECP-8X4CC,4.0,0.05145
16978566689084148058,735808,2020-03-31 16:21:53,Ordinary Payment,S-MJP2-YACR-3RV5-9979E,S-YXUQ-7ARJ-2JE9-FYA4K,2.0,0.05145
14437249413024198765,735225,2020-03-30 01:46:03,Ordinary Payment,S-YXUQ-7ARJ-2JE9-FYA4K,S-FJQV-N3ZE-3Q8E-EAUC2,5.0,0.05145
16606639920962131173,733825,2020-03-26 03:31:16,Ordinary Payment,S-YXUQ-7ARJ-2JE9-FYA4K,S-82G6-SNLS-4BVF-65V9Q,2.0,0.0588
14847786689778994387,733364,2020-03-24 20:25:10,Ordinary Payment,S-EJYY-DPGX-57NZ-EMS39,S-YXUQ-7ARJ-2JE9-FYA4K,6.0,0.0294
14709046325825787136,729873,2020-03-15 02:33:53,Ordinary Payment,S-BVWN-QMPP-3W68-2ZFS4,S-YXUQ-7ARJ-2JE9-FYA4K,6.0,0.0294
3656093836383718385,726806,2020-03-06 12:00:15,Ordinary Payment,S-YXUQ-7ARJ-2JE9-FYA4K,S-H76K-5VVX-BXSS-94URR,2.0,0.0588
15378927434714365348,726226,2020-03-04 21:31:51,Ordinary Payment,S-YXUQ-7ARJ-2JE9-FYA4K,S-SJEJ-BJXC-ZKCC-HRQHG,1.0,0.0294
752349815728686274,726040,2020-03-04 08:54:07,Ordinary Payment,S-YXUQ-7ARJ-2JE9-FYA4K,S-SLQA-VMZ2-UNXF-33YJP,7.0,0.0441
709722362607392663,725398,2020-03-02 13:55:59,Ordinary Payment,S-RJE5-423M-Y4NT-4DHYY,S-YXUQ-7ARJ-2JE9-FYA4K,1.0,0.05145
3443543242571779151,724403,2020-02-28 18:37:43,Ordinary Payment,S-YXUQ-7ARJ-2JE9-FYA4K,S-JVZ2-H5H2-8UDQ-ELT2G,8.0,0.0294
2740577075119092883,724158,2020-02-28 02:23:38,Ordinary Payment,S-YXUQ-7ARJ-2JE9-FYA4K,S-YKQD-TD35-YUP7-3WQLQ,11.0,0.0147
7037823194814008279,723322,2020-02-25 18:33:37,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-YXUQ-7ARJ-2JE9-FYA4K,5.0,0.0441
4066115312272983918,721231,2020-02-19 21:48:07,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-YXUQ-7ARJ-2JE9-FYA4K,23.0,0.0147
8422942783959136148,721062,2020-02-19 09:57:11,Ordinary Payment,S-YXUQ-7ARJ-2JE9-FYA4K,S-C7QK-AW8Z-25A6-4BMJB,5.0,0.02205
5207379482861795954,720422,2020-02-17 15:17:53,Ordinary Payment,S-6V96-HFAE-X5PA-6KM8M,S-YXUQ-7ARJ-2JE9-FYA4K,5.0,0.00735
8995509943718976418,719100,2020-02-13 22:51:40,Ordinary Payment,S-YXUQ-7ARJ-2JE9-FYA4K,S-G3L4-GKT2-SS7B-9JZY4,12.0,0.0441
17177688744509886073,718369,2020-02-11 21:29:28,Ordinary Payment,S-28P4-X8ZM-PSJP-3ZQYJ,S-YXUQ-7ARJ-2JE9-FYA4K,11.0,0.0147
18093414275945955508,718068,2020-02-11 01:27:55,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-YXUQ-7ARJ-2JE9-FYA4K,1.0,0.02205
14894711671506012192,717575,2020-02-09 16:15:52,Ordinary Payment,S-YXUQ-7ARJ-2JE9-FYA4K,S-ARDX-U23Y-WGN5-G4NMA,1.0,0.03675
15201086352187196625,716680,2020-02-07 03:47:36,Ordinary Payment,S-YXUQ-7ARJ-2JE9-FYA4K,S-DQKK-PWE2-LFSM-BP84A,2.0,0.0588
1602862238722149244,716113,2020-02-05 13:44:51,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-YXUQ-7ARJ-2JE9-FYA4K,3.0,0.02205
4564406814072779131,716111,2020-02-05 13:37:20,Ordinary Payment,S-YXUQ-7ARJ-2JE9-FYA4K,S-CGJA-69EJ-6VST-562LN,2.0,0.05145
1716272875134916607,713515,2020-01-29 07:29:04,Ordinary Payment,S-YXUQ-7ARJ-2JE9-FYA4K,S-8TE5-ULG9-FL9V-3CPA3,6.0,0.03675
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YXUQ-7ARJ-2JE9-FYA4K,10.0,0.0588
