ID,Height,timestamp,Type,From,To,Amount,Fee
9541774209976784653,780613,2020-08-03 17:27:00,Ordinary Payment,S-RLS3-H5NF-FFJL-6WZ9H,S-4Y3L-HTP3-9HX5-2QU9P,3.38995,0.0588
16757289798280724073,741577,2020-04-16 19:50:32,Ordinary Payment,S-RLS3-H5NF-FFJL-6WZ9H,S-J5SF-YYV3-DLJ3-87LNR,2.0,0.03675
7116091622112443056,739808,2020-04-11 20:21:42,Ordinary Payment,S-RLS3-H5NF-FFJL-6WZ9H,S-C2BC-TFBK-PS53-BL2LW,3.0,0.0441
497059267990671015,739067,2020-04-09 19:30:11,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-RLS3-H5NF-FFJL-6WZ9H,4.0,0.0147
2091437500416921548,738178,2020-04-07 07:20:13,Ordinary Payment,S-RLS3-H5NF-FFJL-6WZ9H,S-TMBJ-5KAM-J8UJ-BR8Z9,2.0,0.0294
3738903801360678913,737118,2020-04-04 08:19:01,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-RLS3-H5NF-FFJL-6WZ9H,1.0,0.0441
9775307168894254323,736709,2020-04-03 04:37:51,Ordinary Payment,S-RLS3-H5NF-FFJL-6WZ9H,S-NNC2-SNK6-LYK7-2Y6Z4,1.0,0.0294
3914862711997158970,736269,2020-04-01 23:13:25,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-RLS3-H5NF-FFJL-6WZ9H,4.0,0.00735
13245390170817952550,736257,2020-04-01 22:32:31,Ordinary Payment,S-RLS3-H5NF-FFJL-6WZ9H,S-Y4EQ-TQE5-5UM7-F2EQS,1.0,0.0294
7104255263000838264,736074,2020-04-01 10:26:05,Ordinary Payment,S-T7EF-222H-A9BA-AZTW7,S-RLS3-H5NF-FFJL-6WZ9H,2.0,0.0588
10027348262185700572,735803,2020-03-31 16:05:34,Ordinary Payment,S-RLS3-H5NF-FFJL-6WZ9H,S-JQ6R-CAXN-44D8-GLVCC,1.0,0.05145
5496328046291493315,733594,2020-03-25 12:05:38,Ordinary Payment,S-RLS3-H5NF-FFJL-6WZ9H,S-DUWE-ELYC-295J-D8SMC,2.0,0.0441
8367715582595143119,733135,2020-03-24 04:53:53,Ordinary Payment,S-RLS3-H5NF-FFJL-6WZ9H,S-MKYZ-CE2D-XEGS-CP2MV,2.0,0.00735
7626911403065709679,732761,2020-03-23 03:56:44,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-RLS3-H5NF-FFJL-6WZ9H,1.0,0.0441
15342901696351136530,731863,2020-03-20 15:45:47,Ordinary Payment,S-6WA5-ZUAZ-72ZC-B9PR2,S-RLS3-H5NF-FFJL-6WZ9H,3.0,0.02205
11354364828335306910,730538,2020-03-16 22:40:31,Ordinary Payment,S-RLS3-H5NF-FFJL-6WZ9H,S-HKG5-BK4Z-47X4-42YQT,1.0,0.0294
11923505609210792102,729925,2020-03-15 05:52:22,Ordinary Payment,S-RLS3-H5NF-FFJL-6WZ9H,S-H5H5-L63A-HMSE-GLAKN,12.0,0.03675
10824625385911650988,727923,2020-03-09 15:01:05,Ordinary Payment,S-7TSP-UHKX-TKJC-3HE76,S-RLS3-H5NF-FFJL-6WZ9H,4.0,0.03675
9903438592754318293,727585,2020-03-08 16:41:46,Ordinary Payment,S-MNQM-F394-GPPG-66BAN,S-RLS3-H5NF-FFJL-6WZ9H,1.0,0.0147
15487911098154330776,726897,2020-03-06 18:23:05,Ordinary Payment,S-3MUS-C5Y5-64U8-A92M6,S-RLS3-H5NF-FFJL-6WZ9H,1.0,0.0294
13512638472936343694,726622,2020-03-05 23:56:34,Ordinary Payment,S-UV85-4HBJ-AAMM-CHDHZ,S-RLS3-H5NF-FFJL-6WZ9H,8.0,0.0294
18208934263725081021,723122,2020-02-25 04:58:11,Ordinary Payment,S-RLS3-H5NF-FFJL-6WZ9H,S-YVBZ-WEM3-SRG5-EJTQ9,29.0,0.05145
5142943710257188290,722035,2020-02-22 04:04:47,Ordinary Payment,S-EZC4-WELA-UWBE-EEG43,S-RLS3-H5NF-FFJL-6WZ9H,12.0,0.0147
6582109357755724208,722018,2020-02-22 02:57:33,Ordinary Payment,S-RLS3-H5NF-FFJL-6WZ9H,S-S7KU-83M2-894F-7DYUR,8.0,0.0588
9586807572334962668,721682,2020-02-21 04:02:58,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-RLS3-H5NF-FFJL-6WZ9H,17.0,0.0441
14891281769702459329,721179,2020-02-19 18:39:54,Ordinary Payment,S-8C9X-NPW7-PQ4G-GRBFZ,S-RLS3-H5NF-FFJL-6WZ9H,2.0,0.0441
12695300928025773360,721070,2020-02-19 10:56:17,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-RLS3-H5NF-FFJL-6WZ9H,5.0,0.00735
581176399983858644,720912,2020-02-19 00:08:04,Ordinary Payment,S-BLFE-ULLR-646W-G6MQ5,S-RLS3-H5NF-FFJL-6WZ9H,1.0,0.0441
9412205020831655782,719208,2020-02-14 06:07:38,Ordinary Payment,S-RLS3-H5NF-FFJL-6WZ9H,S-YBVB-EJPQ-46K6-6MJV3,1.0,0.03675
9152583410729627601,718808,2020-02-13 03:06:36,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-RLS3-H5NF-FFJL-6WZ9H,1.0,0.0294
12057011284215938529,718450,2020-02-12 02:57:49,Ordinary Payment,S-RLS3-H5NF-FFJL-6WZ9H,S-X6NR-5BQN-ALAY-7UF5S,1.0,0.0294
8926874066620998776,717178,2020-02-08 13:36:41,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-RLS3-H5NF-FFJL-6WZ9H,1.0,0.05145
6849689187140014913,717078,2020-02-08 06:43:33,Ordinary Payment,S-RLS3-H5NF-FFJL-6WZ9H,S-4CHK-2YPS-XVA9-HZTVU,9.0,0.03675
11892621840236803183,716303,2020-02-06 02:46:33,Ordinary Payment,S-CJ97-B789-C6J3-AFZNL,S-RLS3-H5NF-FFJL-6WZ9H,1.0,0.03675
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RLS3-H5NF-FFJL-6WZ9H,10.0,0.05145
