ID,Height,timestamp,Type,From,To,Amount,Fee
1132226750714892990,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LXTV-F5H8-SSTG-8GZDR,2.19e-06,0.0735
7920491371770605178,797517,2020-09-19 17:44:56,Reward Recipient Assignment,S-LXTV-F5H8-SSTG-8GZDR,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
17232001460323058951,753274,2020-05-19 12:49:10,Ordinary Payment,S-LXTV-F5H8-SSTG-8GZDR,S-XVSL-MKAT-KHT6-29N43,2.0,0.1
13954397932803123272,752981,2020-05-18 17:21:33,Ordinary Payment,S-LXTV-F5H8-SSTG-8GZDR,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.1
10166762998602301316,752978,2020-05-18 17:03:55,Reward Recipient Assignment,S-LXTV-F5H8-SSTG-8GZDR,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
12673313148436113744,752953,2020-05-18 15:24:37,Ordinary Payment,S-LXTV-F5H8-SSTG-8GZDR,S-N7YQ-5MW5-NCHD-DXKUA,0.1,0.1
5923360600561061485,752947,2020-05-18 14:49:22,Reward Recipient Assignment,S-LXTV-F5H8-SSTG-8GZDR,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
8260786254568062169,752940,2020-05-18 14:29:08,Reward Recipient Assignment,S-LXTV-F5H8-SSTG-8GZDR,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
7197092654109335631,727171,2020-03-07 13:07:34,Reward Recipient Assignment,S-LXTV-F5H8-SSTG-8GZDR,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
15611971141929210783,717575,2020-02-09 16:15:52,Ordinary Payment,S-LXTV-F5H8-SSTG-8GZDR,S-XVSL-MKAT-KHT6-29N43,2.0,0.1
7574616996089684813,717574,2020-02-09 16:15:16,Ordinary Payment,S-LXTV-F5H8-SSTG-8GZDR,S-XVSL-MKAT-KHT6-29N43,1e-08,0.1
15178430701889100780,717532,2020-02-09 13:09:46,Ordinary Payment,S-6RZ8-FFM4-M5ZQ-99Z72,S-LXTV-F5H8-SSTG-8GZDR,1e-08,0.1
6780709734402680833,717530,2020-02-09 13:02:30,Ordinary Payment,S-LXTV-F5H8-SSTG-8GZDR,S-6RZ8-FFM4-M5ZQ-99Z72,2.0,0.1
18371518755115042747,717517,2020-02-09 12:14:39,Ordinary Payment,S-J9ZS-CW7J-2PSC-2YML3,S-LXTV-F5H8-SSTG-8GZDR,1e-08,0.1
9153179552298222117,717516,2020-02-09 12:07:02,Ordinary Payment,S-LXTV-F5H8-SSTG-8GZDR,S-J9ZS-CW7J-2PSC-2YML3,3.00000001,0.1
9076044153328253424,717502,2020-02-09 11:14:21,Reward Recipient Assignment,S-LXTV-F5H8-SSTG-8GZDR,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
12724450415585278637,717485,2020-02-09 10:11:59,Ordinary Payment,S-298H-5XTR-F5CM-2DSK2,S-LXTV-F5H8-SSTG-8GZDR,20.0,0.8085
16045960414897191175,717481,2020-02-09 09:51:47,Reward Recipient Assignment,S-LXTV-F5H8-SSTG-8GZDR,S-LXTV-F5H8-SSTG-8GZDR,0.0,0.1
8408961114931740140,717451,2020-02-09 08:21:12,Ordinary Payment,S-LXTV-F5H8-SSTG-8GZDR,S-298H-5XTR-F5CM-2DSK2,1.0,0.1
16692337312259713984,655243,2019-08-19 06:42:09,Ordinary Payment,S-LXTV-F5H8-SSTG-8GZDR,S-VKVP-RC3R-D9KY-HAV7S,1e-08,0.1
15974017345216759868,655228,2019-08-19 05:29:48,Ordinary Payment,S-LXTV-F5H8-SSTG-8GZDR,S-298H-5XTR-F5CM-2DSK2,0.033,0.0147
18258160777825283760,655187,2019-08-19 02:43:41,Reward Recipient Assignment,S-LXTV-F5H8-SSTG-8GZDR,S-LXTV-F5H8-SSTG-8GZDR,0.0,0.1
386481496208268949,655150,2019-08-19 00:00:34,Reward Recipient Assignment,S-LXTV-F5H8-SSTG-8GZDR,S-LXTV-F5H8-SSTG-8GZDR,0.0,0.00735
7717035635922999238,554549,2018-11-10 12:52:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LXTV-F5H8-SSTG-8GZDR,0.0,0.0441
8455902166304317744,554548,2018-11-10 12:50:18,Account Update,S-LXTV-F5H8-SSTG-8GZDR,,0.0,0.1
3468424575426161140,554547,2018-11-10 12:43:48,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-LXTV-F5H8-SSTG-8GZDR,2.0,0.1
