ID,Height,timestamp,Type,From,To,Amount,Fee
17012090782338402403,780299,2020-08-02 20:39:05,Ordinary Payment,S-VH66-HJ9S-BTBV-HRDUL,S-4Y3L-HTP3-9HX5-2QU9P,35.3679,0.0294
385383986465381715,742194,2020-04-18 13:15:45,Ordinary Payment,S-KLMX-42FF-NCUH-6VJGD,S-VH66-HJ9S-BTBV-HRDUL,17.0,0.03675
18173723087504059313,739869,2020-04-12 00:56:35,Ordinary Payment,S-YCGF-7T84-M827-28MFV,S-VH66-HJ9S-BTBV-HRDUL,11.0,0.05145
2319317071660361875,739460,2020-04-10 21:22:53,Ordinary Payment,S-9EE6-YZ64-9NND-4QVH4,S-VH66-HJ9S-BTBV-HRDUL,5.0,0.03675
3062485756476149856,739403,2020-04-10 17:46:52,Ordinary Payment,S-VH66-HJ9S-BTBV-HRDUL,S-7T8B-6DCR-LEGB-DBMMY,2.0,0.05145
17750300595526194977,739321,2020-04-10 12:22:31,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-VH66-HJ9S-BTBV-HRDUL,1.0,0.0441
10921043624840222398,739167,2020-04-10 02:27:40,Ordinary Payment,S-VH66-HJ9S-BTBV-HRDUL,S-AKN8-PEE4-SFU3-BYPN6,1.0,0.0441
16286055730705998568,738212,2020-04-07 10:14:41,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-VH66-HJ9S-BTBV-HRDUL,2.0,0.0441
12409378849626441456,738095,2020-04-07 01:44:53,Ordinary Payment,S-VH66-HJ9S-BTBV-HRDUL,S-DGWA-W98B-BWXY-2B46N,46.0,0.03675
14980066438454575185,737957,2020-04-06 16:53:37,Ordinary Payment,S-5TN6-V9AU-KTMM-CHBHW,S-VH66-HJ9S-BTBV-HRDUL,4.0,0.05145
1760647936485432590,737869,2020-04-06 11:10:38,Ordinary Payment,S-TW72-RHZ5-UWDL-G6Y73,S-VH66-HJ9S-BTBV-HRDUL,7.0,0.03675
13021079153647292823,737586,2020-04-05 15:27:35,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-VH66-HJ9S-BTBV-HRDUL,15.0,0.05145
17837657207402200446,737501,2020-04-05 10:24:45,Ordinary Payment,S-5E57-YD65-VZF3-BT72B,S-VH66-HJ9S-BTBV-HRDUL,1.0,0.05145
14494692126267813056,737193,2020-04-04 13:21:56,Ordinary Payment,S-VH66-HJ9S-BTBV-HRDUL,S-M8KX-J5K9-TE6V-GNAGK,1.0,0.0294
10114482166812751056,736351,2020-04-02 04:56:49,Ordinary Payment,S-ZMB6-ED7L-NJ6F-86XJK,S-VH66-HJ9S-BTBV-HRDUL,2.0,0.0588
3882529977975012091,736276,2020-04-01 23:35:22,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-VH66-HJ9S-BTBV-HRDUL,1.0,0.0441
5196947623217235871,735462,2020-03-30 17:17:50,Ordinary Payment,S-3UTW-A8BS-UT68-5RYSY,S-VH66-HJ9S-BTBV-HRDUL,10.0,0.05145
16295599366259038463,735414,2020-03-30 14:09:50,Ordinary Payment,S-RMYD-SUAV-Y9K6-6DA6M,S-VH66-HJ9S-BTBV-HRDUL,1.0,0.03675
15367824866989797336,734148,2020-03-27 00:47:29,Ordinary Payment,S-MF8T-PDYF-WNZV-8FR4F,S-VH66-HJ9S-BTBV-HRDUL,4.0,0.0294
6487999311581267412,734094,2020-03-26 21:31:14,Ordinary Payment,S-FNQV-CDTZ-3NU7-EZ3JM,S-VH66-HJ9S-BTBV-HRDUL,1.0,0.03675
2087695895005831098,733712,2020-03-25 19:54:45,Ordinary Payment,S-DZ43-B8EL-TUYA-7Q2C3,S-VH66-HJ9S-BTBV-HRDUL,1.0,0.0294
815240927164881028,732396,2020-03-22 03:37:43,Ordinary Payment,S-VH66-HJ9S-BTBV-HRDUL,S-SMDU-98PW-H3TL-A59CJ,1.0,0.0294
3454046269637949128,731495,2020-03-19 14:39:11,Ordinary Payment,S-VH66-HJ9S-BTBV-HRDUL,S-LQWZ-GE4D-4Y3K-3XRWZ,2.0,0.0294
11320007456809285794,729980,2020-03-15 09:16:38,Ordinary Payment,S-VH66-HJ9S-BTBV-HRDUL,S-A7XJ-D4J3-35GD-84XU3,3.0,0.05145
7517027915953193333,729706,2020-03-14 15:06:35,Ordinary Payment,S-VH66-HJ9S-BTBV-HRDUL,S-MUAQ-XGNV-NTWS-5HUNE,4.0,0.03675
13310611464207275006,729457,2020-03-13 22:23:09,Ordinary Payment,S-VH66-HJ9S-BTBV-HRDUL,S-TH9W-M2H5-7DZ5-3KMPV,6.0,0.05145
14585316243442526969,729322,2020-03-13 13:23:43,Ordinary Payment,S-VH66-HJ9S-BTBV-HRDUL,S-PP9M-RYY7-VC82-AD55K,4.0,0.0441
10019504025586672228,729101,2020-03-12 22:20:38,Ordinary Payment,S-5KBL-BWFL-BBPN-EW4CX,S-VH66-HJ9S-BTBV-HRDUL,1.0,0.0294
1205755251750011078,726731,2020-03-06 07:21:00,Ordinary Payment,S-KF99-BDXU-K3N4-ETUV9,S-VH66-HJ9S-BTBV-HRDUL,3.0,0.0588
8248178055172589824,725950,2020-03-04 02:31:46,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-VH66-HJ9S-BTBV-HRDUL,12.0,0.03675
14992773371109743305,725513,2020-03-02 21:43:39,Ordinary Payment,S-Y9ZP-TDC5-Z75Y-6WZ3Y,S-VH66-HJ9S-BTBV-HRDUL,5.0,0.0588
15918859553732783669,721916,2020-02-21 19:41:05,Ordinary Payment,S-VH66-HJ9S-BTBV-HRDUL,S-NV5N-4L9V-3WH2-9TBFE,2.0,0.02205
590972703900226865,721383,2020-02-20 08:09:35,Ordinary Payment,S-23CJ-KU7K-TLGE-GCD8V,S-VH66-HJ9S-BTBV-HRDUL,2.0,0.0588
13906967539980278758,721131,2020-02-19 14:46:51,Ordinary Payment,S-VH66-HJ9S-BTBV-HRDUL,S-GVLA-XPVD-FYBP-54LHK,1.0,0.02205
8944354617189122732,720006,2020-02-16 11:20:47,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-VH66-HJ9S-BTBV-HRDUL,1.0,0.00735
11174924074652283371,719915,2020-02-16 05:20:07,Ordinary Payment,S-VH66-HJ9S-BTBV-HRDUL,S-TWTC-CA8H-TXNB-5N326,2.0,0.03675
10118044135896905438,719163,2020-02-14 02:43:08,Ordinary Payment,S-VH66-HJ9S-BTBV-HRDUL,S-UKD5-JWA4-G99J-7W84D,3.0,0.03675
8669678368457053324,718293,2020-02-11 16:49:22,Ordinary Payment,S-P862-H63H-H3UU-9ZX6Y,S-VH66-HJ9S-BTBV-HRDUL,2.0,0.02205
18415361502738670700,717383,2020-02-09 03:38:20,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-VH66-HJ9S-BTBV-HRDUL,3.0,0.0441
14594215756033361406,717164,2020-02-08 12:37:55,Ordinary Payment,S-VH66-HJ9S-BTBV-HRDUL,S-GNCA-JVMQ-TG9W-FLMGY,2.0,0.02205
1536252792144943730,715700,2020-02-04 10:02:10,Ordinary Payment,S-VH66-HJ9S-BTBV-HRDUL,S-3A9R-4LEN-YLEY-36GE6,7.0,0.0588
13577613157853367500,713459,2020-01-29 03:26:42,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-VH66-HJ9S-BTBV-HRDUL,1.0,0.0441
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VH66-HJ9S-BTBV-HRDUL,10.0,0.0882
