ID,Height,timestamp,Type,From,To,Amount,Fee
10729206323066515411,1157887,2023-06-18 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.12712766,0.05
13013781629423385239,1157525,2023-06-17 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.12712766,0.05
13803800828043879736,1157165,2023-06-16 12:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.12712766,0.05
7787921514084171808,1156806,2023-06-15 12:03:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.12712766,0.05
8146939131035347353,1156444,2023-06-14 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.12712766,0.05
3277320650550282016,1156086,2023-06-13 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.12712766,0.05
13586484126702108570,1155727,2023-06-12 12:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.12712766,0.05
15096598845313056871,1155368,2023-06-11 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.12712766,0.05
9964609531589027241,1155007,2023-06-10 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.12712766,0.05
9460191042426009679,1154647,2023-06-09 12:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.12712766,0.05
6124477609389794601,1154286,2023-06-08 12:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.12712766,0.05
9068808325696400032,1153930,2023-06-07 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.12712765,0.05
2202820975256042348,1153571,2023-06-06 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.12712766,0.05
13143824645803888379,1153210,2023-06-05 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,13.82925532,0.05
12001128322435650938,1151769,2023-06-01 12:02:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.29827587,0.05
8301430589585719149,1151411,2023-05-31 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.29827586,0.05
260651760485020286,1151048,2023-05-30 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.29827586,0.05
9735343540578120436,1150690,2023-05-29 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.29827586,0.05
6531116663810557476,1150331,2023-05-28 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.29827586,0.05
2454451567784606384,1149970,2023-05-27 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.325,0.05
15211895077773911922,1149612,2023-05-26 12:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.35247059,0.04
14648679918448190346,1149252,2023-05-25 12:01:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.40915663,0.04
7313188148686376339,1148890,2023-05-24 12:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.43853658,0.04
12055046066937954329,1148533,2023-05-23 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.43853659,0.04
10777326967312545947,1148172,2023-05-22 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.46864197,0.04
12423779147994569401,1147811,2023-05-21 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.53113924,0.04
15126011829232122481,1147454,2023-05-20 12:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.56358975,0.04
5788314931216206458,1147094,2023-05-19 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.53113924,0.04
5505000985092884857,1146733,2023-05-18 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.53113924,0.04
10419142060047950651,1146371,2023-05-17 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.56358974,0.04
16642196701832906024,1146013,2023-05-16 12:03:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.63105263,0.04
8191765964002501875,1145649,2023-05-15 12:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.81633803,0.04
7941829821901127476,1145289,2023-05-14 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.77722223,0.04
12324571956699470505,1144930,2023-05-13 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.73917808,0.04
4695259605918862248,1144571,2023-05-12 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.77722222,0.04
10611725416394632046,1144212,2023-05-11 12:02:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.89797101,0.04
3152929491475167205,1143851,2023-05-10 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.89797102,0.04
7642388843284943877,1143496,2023-05-09 12:01:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,3.02969697,0.04
18016493078195240373,1143132,2023-05-08 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,3.33283333,0.03
15701985603182912398,1141696,2023-05-04 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.04030612,0.05
16597451472338004326,1141338,2023-05-03 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.04030612,0.05
12614656087478701043,1140975,2023-05-02 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.04030613,0.05
13181711841076740472,1140620,2023-05-01 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.01969697,0.05
5591283028883978551,1140258,2023-04-30 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.97970297,0.05
12994350084131510988,1139899,2023-04-29 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.01969697,0.05
12308791915427493330,1139538,2023-04-28 12:04:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.01969697,0.05
3270287504695635281,1139178,2023-04-27 12:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.04030612,0.05
6275668343708145805,1138817,2023-04-26 12:00:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.04030612,0.05
530986130509169803,1138461,2023-04-25 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.06134021,0.05
3786087345357946214,1138098,2023-04-24 12:02:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.9995,0.05
5111842404839858108,1137741,2023-04-23 12:02:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.9995,0.05
9873594735943569960,1137381,2023-04-22 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.9995,0.05
12437676261098911895,1137019,2023-04-21 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.0613402,0.05
14120760817585763871,1136660,2023-04-20 12:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.12712766,0.05
13823204291162858409,1136300,2023-04-19 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.06134021,0.05
17673709252219270884,1135941,2023-04-18 12:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.01969697,0.05
12864247474169896802,1135579,2023-04-17 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.01969697,0.05
11151181135536518502,1135221,2023-04-16 12:03:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.04030612,0.05
7900859655243128795,1134861,2023-04-15 12:01:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.01969697,0.05
10579403642587099026,1134500,2023-04-14 12:02:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.06134021,0.05
2858242470211335980,1134139,2023-04-13 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.0828125,0.05
16240787698913015575,1133780,2023-04-12 12:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.0828125,0.05
10787213449284879986,1133421,2023-04-11 12:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.17336956,0.05
6735129688802382064,1133067,2023-04-10 12:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.19725275,0.05
2189950468552138709,1132703,2023-04-09 12:00:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.19725275,0.05
5998572113482509824,1132341,2023-04-08 12:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.15,0.05
15179486010458080397,1131981,2023-04-07 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.17336956,0.05
8509426993425017630,1131624,2023-04-06 12:01:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.10473684,0.05
3318660048666475634,1131264,2023-04-05 12:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.04030613,0.05
5209384774562926754,1130901,2023-04-04 12:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.0613402,0.05
5024078896669398566,1130545,2023-04-03 12:04:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.01969697,0.05
12778547762951294489,1130185,2023-04-02 12:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.04030612,0.05
14398807244769365917,1129824,2023-04-01 12:03:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.0828125,0.05
401575570390422403,1129464,2023-03-31 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.10473685,0.05
1672156124354229941,1129456,2023-03-31 11:29:15,Account Update,S-65WJ-KDBS-HGHA-8BJKX,,0.0,0.01
10971378691756240588,1129103,2023-03-30 12:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.10473684,0.05
13505242388340435762,1128744,2023-03-29 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.06134021,0.05
8266030439337998151,1128382,2023-03-28 12:00:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.01969697,0.05
5676450891488854544,1128024,2023-03-27 12:02:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.97970297,0.05
2587424973777251137,1127662,2023-03-26 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.9995,0.05
3049915706030536198,1127304,2023-03-25 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.01969696,0.05
18195618430656749591,1126945,2023-03-24 12:02:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.9995,0.05
8068938600063111016,1126584,2023-03-23 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.9995,0.05
171258354407187202,1126226,2023-03-22 12:00:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.96029412,0.05
4523617606917791593,1125866,2023-03-21 12:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.90428572,0.05
5297382148049639001,1125506,2023-03-20 12:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.92259615,0.05
852198406168749004,1125145,2023-03-19 12:03:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.90428571,0.05
15686927602462655593,1124787,2023-03-18 12:01:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.92259616,0.05
7059263870474636653,1124422,2023-03-17 12:01:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.94126213,0.05
10475283717136979246,1124066,2023-03-16 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.88632076,0.05
6497847177128962074,1123706,2023-03-15 12:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.86859813,0.06
4461677839474408989,1123347,2023-03-14 12:05:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.88632075,0.05
16421976293874556939,1122987,2023-03-13 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.86859814,0.06
4781941899776302068,1122628,2023-03-12 12:04:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.85129629,0.06
6097875611238446685,1122285,2023-03-11 13:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.8512963,0.06
3650625074824465744,1121924,2023-03-10 13:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.85129629,0.06
16813374035118608961,1121565,2023-03-09 13:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.8512963,0.06
5397603725224447716,1121204,2023-03-08 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.86859813,0.06
10175927940447291878,1120843,2023-03-07 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.88632076,0.05
5766573082980171368,1120482,2023-03-06 13:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.92259615,0.05
12409082021734759542,1120124,2023-03-05 13:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.92259615,0.05
9773263454562431571,1119765,2023-03-04 13:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.92259616,0.05
1943201561666759390,1119403,2023-03-03 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.90428571,0.05
16809683041919342864,1119044,2023-03-02 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.86859813,0.06
212412851556161899,1118683,2023-03-01 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.86859813,0.06
8879608411859426410,1118327,2023-02-28 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.83431193,0.06
12875288829543997908,1117967,2023-02-27 13:04:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.86859813,0.06
8916648373045343798,1117605,2023-02-26 13:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.86859813,0.06
84858201978542972,1117245,2023-02-25 13:02:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.86859813,0.06
9961166402757158358,1116886,2023-02-24 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.92259616,0.05
2103165733261953169,1116526,2023-02-23 13:02:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.90428571,0.05
582813515631609379,1116166,2023-02-22 13:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.8512963,0.06
2385641821895492823,1115805,2023-02-21 13:03:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.96029412,0.05
6316252610175214741,1115448,2023-02-20 13:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.90428571,0.05
13705405682260492348,1115086,2023-02-19 13:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.8512963,0.06
7831049998278191762,1114725,2023-02-18 13:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.83431192,0.06
11708647529466813997,1114366,2023-02-17 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.83431193,0.06
14950436075987870990,1114006,2023-02-16 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.88632075,0.05
6492641211034763405,1113649,2023-02-15 13:04:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.86859813,0.06
3091755018399460750,1113290,2023-02-14 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.90428572,0.05
9461493338420437586,1112926,2023-02-13 13:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.92259615,0.05
10431039641161289726,1112568,2023-02-12 13:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.86859813,0.06
8748293496167636915,1112208,2023-02-11 13:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.90428572,0.05
16384859163206605120,1111849,2023-02-10 13:04:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.90428571,0.05
9268446627696153660,1111492,2023-02-09 13:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.92259616,0.05
17898312158155900018,1111131,2023-02-08 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.92259615,0.05
14389044988687749882,1110773,2023-02-07 13:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.92259615,0.05
3480453867571085079,1109692,2023-02-04 13:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.9995,0.05
14348623829974303992,1109330,2023-02-03 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.97970297,0.05
4488247170372244150,1108970,2023-02-02 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.96029411,0.05
7637396078069560652,1108611,2023-02-01 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.96029412,0.05
5573969641889164478,1108251,2023-01-31 13:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.94126214,0.05
331912813575567408,1107891,2023-01-30 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.90428571,0.05
10166902129051738929,1107533,2023-01-29 13:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.8512963,0.06
10377338815855799300,1107172,2023-01-28 13:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.85129629,0.06
10234544329270252857,1106813,2023-01-27 13:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.88632076,0.05
14506481022325055967,1106453,2023-01-26 13:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.92259615,0.05
17921308287834739658,1106094,2023-01-25 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.8512963,0.06
2954404768526903976,1105734,2023-01-24 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.92259615,0.05
5129443602039397836,1105376,2023-01-23 13:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.97970297,0.05
10670124856305058848,1105014,2023-01-22 13:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.06134021,0.05
14311737269780810965,1104654,2023-01-21 13:01:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.10473684,0.05
10059936595132600912,1104294,2023-01-20 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.10473684,0.05
712257420984298131,1103933,2023-01-19 13:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.0828125,0.05
872877217776336046,1103571,2023-01-18 13:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.04030613,0.05
254777572286132443,1103213,2023-01-17 13:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.01969697,0.05
10296314308787756994,1102854,2023-01-16 13:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.0613402,0.05
9455981684349748536,1102495,2023-01-15 13:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.9995,0.05
14997712592587554103,1102135,2023-01-14 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.9995,0.05
4116342460818168591,1101777,2023-01-13 13:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.9995,0.05
13620707241977409434,1101417,2023-01-12 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.12712766,0.05
2474765774808592452,1101056,2023-01-11 13:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.15,0.05
