ID,Height,timestamp,Type,From,To,Amount,Fee
188642794729588452,779600,2020-07-31 21:59:37,Ordinary Payment,S-NLH4-SPF2-M3EA-9GS4H,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.0588
8983775346911295769,737699,2020-04-05 23:33:24,Ordinary Payment,S-NLH4-SPF2-M3EA-9GS4H,S-NHSP-3K88-STC9-BHXSG,8.0,0.05145
15824001797244853654,736799,2020-04-03 10:50:42,Ordinary Payment,S-AF29-XGJU-SK4F-9KKJZ,S-NLH4-SPF2-M3EA-9GS4H,8.0,0.02205
11955175253747217796,733799,2020-03-26 01:36:18,Ordinary Payment,S-NLH4-SPF2-M3EA-9GS4H,S-4KGW-KSHP-P4C9-DRASF,1.0,0.0441
16859973715776240538,733533,2020-03-25 07:39:46,Ordinary Payment,S-NLH4-SPF2-M3EA-9GS4H,S-RZ3V-2A83-BWRD-2YQZ3,3.0,0.0147
10130939129925377098,732535,2020-03-22 12:52:39,Ordinary Payment,S-ZE2C-N3CP-D439-2ASJQ,S-NLH4-SPF2-M3EA-9GS4H,4.0,0.00735
10013854944505178015,730253,2020-03-16 03:46:07,Ordinary Payment,S-NLH4-SPF2-M3EA-9GS4H,S-4G8K-N2FZ-67A9-3R9D5,1.0,0.02205
12060955456053374632,729952,2020-03-15 07:10:26,Ordinary Payment,S-NLH4-SPF2-M3EA-9GS4H,S-B5JH-ECW2-CRQB-988HW,7.0,0.03675
8738890358238850172,729149,2020-03-13 01:43:36,Ordinary Payment,S-BTYU-AP79-QXCP-ALCJ7,S-NLH4-SPF2-M3EA-9GS4H,7.0,0.0147
12982411081389398001,729032,2020-03-12 17:59:30,Ordinary Payment,S-YRSS-WNJG-3GCQ-8ZVRX,S-NLH4-SPF2-M3EA-9GS4H,1.0,0.0147
304129427419343023,726688,2020-03-06 04:09:31,Ordinary Payment,S-NLH4-SPF2-M3EA-9GS4H,S-4H7W-SUDZ-K247-29ATS,1.0,0.02205
10121949764171651629,726683,2020-03-06 03:58:11,Ordinary Payment,S-NLH4-SPF2-M3EA-9GS4H,S-VZ2P-S3MA-NNS2-4J694,3.0,0.03675
2794190363086620578,726307,2020-03-05 02:34:52,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-NLH4-SPF2-M3EA-9GS4H,1.0,0.0147
8876059938330331293,726196,2020-03-04 19:26:44,Ordinary Payment,S-NLH4-SPF2-M3EA-9GS4H,S-VD7P-CRRT-2MQM-BGR5U,2.0,0.03675
9603816260777027063,724496,2020-02-29 01:02:34,Ordinary Payment,S-NLH4-SPF2-M3EA-9GS4H,S-NYBX-MGEY-BQUP-3L4RX,4.0,0.0441
2508612213808463474,722409,2020-02-23 05:03:03,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-NLH4-SPF2-M3EA-9GS4H,9.0,0.0441
2830801177425278357,721418,2020-02-20 10:43:08,Ordinary Payment,S-NLH4-SPF2-M3EA-9GS4H,S-RXNY-DFJM-ZUZH-GU5BX,1.0,0.02205
17501625795133783972,720773,2020-02-18 14:58:42,Ordinary Payment,S-NLH4-SPF2-M3EA-9GS4H,S-78TE-FLRB-CAFX-9H4AE,1.0,0.03675
8627862810008010366,718990,2020-02-13 15:19:22,Ordinary Payment,S-7X6S-X6RQ-GDAS-E6E6X,S-NLH4-SPF2-M3EA-9GS4H,1.0,0.0294
11657622094245766164,716923,2020-02-07 20:40:38,Ordinary Payment,S-NLH4-SPF2-M3EA-9GS4H,S-JPMP-KZBA-S344-HR4HY,1.0,0.02205
16161453545662811066,716858,2020-02-07 15:54:08,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-NLH4-SPF2-M3EA-9GS4H,1.0,0.05145
10459987058541003538,716522,2020-02-06 17:16:16,Ordinary Payment,S-CMCX-PYB2-AGQZ-HZJ7K,S-NLH4-SPF2-M3EA-9GS4H,1.0,0.0294
7575798502860339393,713386,2020-01-28 22:54:11,Ordinary Payment,S-NLH4-SPF2-M3EA-9GS4H,S-Z9DD-ZYB2-DUHG-2J23H,1.0,0.05145
9614338885150914543,713085,2020-01-28 02:38:50,Ordinary Payment,S-NLH4-SPF2-M3EA-9GS4H,S-QLUJ-BDEK-NHQX-HVXZY,10.0,0.0294
17098667065305080588,712928,2020-01-27 15:58:39,Ordinary Payment,S-FCEX-BJCH-9FVR-HP2XW,S-NLH4-SPF2-M3EA-9GS4H,7.0,0.05145
2412006869449689164,712490,2020-01-26 11:06:58,Ordinary Payment,S-NLH4-SPF2-M3EA-9GS4H,S-MH2Z-6MRL-NK7F-EDVAE,8.0,0.0147
17686056342749795030,710132,2020-01-19 20:30:24,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-NLH4-SPF2-M3EA-9GS4H,7.0,0.0294
9351911240045299389,708773,2020-01-16 01:21:44,Ordinary Payment,S-NLH4-SPF2-M3EA-9GS4H,S-MNWU-GD2Y-8J8V-GF4RT,6.0,0.0294
6329153293357520999,708692,2020-01-15 20:14:35,Ordinary Payment,S-4WFY-9UKB-C8AG-6KT85,S-NLH4-SPF2-M3EA-9GS4H,9.0,0.02205
16692406016067898213,708605,2020-01-15 14:11:55,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-NLH4-SPF2-M3EA-9GS4H,3.0,0.00735
12902549408410316474,708406,2020-01-15 00:23:13,Ordinary Payment,S-NLH4-SPF2-M3EA-9GS4H,S-UU9V-N7QE-YFN9-D2TMG,1.0,0.0294
9087539821295240792,708158,2020-01-14 08:11:13,Ordinary Payment,S-KC54-XZLL-FRRK-B7QD7,S-NLH4-SPF2-M3EA-9GS4H,1.0,0.00735
9775770740584642276,707799,2020-01-13 08:00:38,Ordinary Payment,S-NLH4-SPF2-M3EA-9GS4H,S-TMXS-7SYM-M2YF-DRHLN,7.0,0.0294
16368579102431607292,707729,2020-01-13 03:28:15,Ordinary Payment,S-NLH4-SPF2-M3EA-9GS4H,S-X78K-WL4U-3AR6-7AK3Y,2.0,0.00735
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NLH4-SPF2-M3EA-9GS4H,10.0,0.05145
