ID,Height,timestamp,Type,From,To,Amount,Fee
8310661618371793929,1025537,2022-06-15 14:44:57,Contract Payment,S-8WHA-LKB3-QJCZ-EV83J,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
8617677494609139349,1025537,2022-06-15 14:44:57,Contract Payment,S-8WHA-LKB3-QJCZ-EV83J,S-F6NV-CCGG-ER7W-99BRL,150.0,0.0
3609383521482407913,1025537,2022-06-15 14:44:57,Contract Payment,S-8WHA-LKB3-QJCZ-EV83J,S-Q74R-PV5V-78EM-9GRSR,0.392115,0.0
9352401034623063877,1025536,2022-06-15 14:40:37,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-8WHA-LKB3-QJCZ-EV83J,0.3,0.02
9504623525722241419,1016825,2022-05-22 09:35:46,Contract Payment,S-8WHA-LKB3-QJCZ-EV83J,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2774372383242793746,1016824,2022-05-22 09:31:46,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-8WHA-LKB3-QJCZ-EV83J,0.3,0.02
9178366482541098124,1011429,2022-05-07 09:40:13,Contract Payment,S-8WHA-LKB3-QJCZ-EV83J,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
11982552533391008863,1011428,2022-05-07 09:36:20,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-8WHA-LKB3-QJCZ-EV83J,150.3,0.02
8152552497858815014,1011418,2022-05-07 08:55:34,Contract Payment,S-8WHA-LKB3-QJCZ-EV83J,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13888464397224880756,1011418,2022-05-07 08:55:34,Contract Payment,S-8WHA-LKB3-QJCZ-EV83J,S-TNYN-99XH-RTPS-DRPF7,15.0,0.0
6634431877879022640,1011418,2022-05-07 08:55:34,Contract Payment,S-8WHA-LKB3-QJCZ-EV83J,S-4URW-QD2Z-72YT-FTQUJ,58.5,0.0
5016112390577873621,1011418,2022-05-07 08:55:34,Contract Payment,S-8WHA-LKB3-QJCZ-EV83J,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14530499092992986795,1011418,2022-05-07 08:55:34,Contract Payment,S-8WHA-LKB3-QJCZ-EV83J,S-Q74R-PV5V-78EM-9GRSR,1.81641,0.0
8150358114758871700,1011417,2022-05-07 08:50:53,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-8WHA-LKB3-QJCZ-EV83J,75.3,0.02
10140898825710582393,1011368,2022-05-07 05:39:37,Contract Payment,S-8WHA-LKB3-QJCZ-EV83J,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1698368498973145441,1011368,2022-05-07 05:39:37,Contract Payment,S-8WHA-LKB3-QJCZ-EV83J,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
11225333937974345434,1011367,2022-05-07 05:35:19,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-8WHA-LKB3-QJCZ-EV83J,0.3,0.02
13872640910457913982,1011367,2022-05-07 05:35:19,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-8WHA-LKB3-QJCZ-EV83J,0.3,0.02
