ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TPXL-M4N8-9D9H-4BHRB,1e-08,0.8232
1813452224234037310,466821,2018-03-10 00:27:02,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-TPXL-M4N8-9D9H-4BHRB,0.0,1.0
13268467272516867852,441731,2017-12-29 19:54:06,Ordinary Payment,S-TPXL-M4N8-9D9H-4BHRB,S-HK9D-P74Q-XDEJ-D6PGM,152.0,1.0
4877822947762941451,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TPXL-M4N8-9D9H-4BHRB,1e-07,1.0
15938469157343682251,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TPXL-M4N8-9D9H-4BHRB,1e-07,1.0
16632379824117879882,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TPXL-M4N8-9D9H-4BHRB,1e-07,1.0
10488152073804748808,438864,2017-12-21 19:33:29,Ordinary Payment,S-TPXL-M4N8-9D9H-4BHRB,S-HK9D-P74Q-XDEJ-D6PGM,730.0,1.0
12789331990961781323,438862,2017-12-21 19:30:57,Ask Order Placement,S-TPXL-M4N8-9D9H-4BHRB,,0.0,1.0
13183534257303697855,438862,2017-12-21 19:30:57,Ask Order Placement,S-TPXL-M4N8-9D9H-4BHRB,,0.0,1.0
15866503169049760146,438862,2017-12-21 19:30:57,Ask Order Placement,S-TPXL-M4N8-9D9H-4BHRB,,0.0,1.0
11074473802573822218,438850,2017-12-21 18:55:23,Token Transfer,S-TPXL-M4N8-9D9H-4BHRB,S-TPXL-M4N8-9D9H-4BHRB,0.0,1.0
13943968724924289478,438850,2017-12-21 18:55:23,Token Transfer,S-TPXL-M4N8-9D9H-4BHRB,S-TPXL-M4N8-9D9H-4BHRB,0.0,1.0
2381921113938275811,438850,2017-12-21 18:55:23,Token Transfer,S-TPXL-M4N8-9D9H-4BHRB,S-TPXL-M4N8-9D9H-4BHRB,0.0,1.0
2792499861492422716,438850,2017-12-21 18:55:23,Ask Order Placement,S-TPXL-M4N8-9D9H-4BHRB,,0.0,1.0
3806427544751079373,438849,2017-12-21 18:51:17,Token Transfer,S-TPXL-M4N8-9D9H-4BHRB,S-TPXL-M4N8-9D9H-4BHRB,0.0,1.0
3237863463644753784,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-TPXL-M4N8-9D9H-4BHRB,3e-05,1.0
609020290010537709,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-TPXL-M4N8-9D9H-4BHRB,0.001225,1.0
8656251475157240954,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TPXL-M4N8-9D9H-4BHRB,2.46562327,1.0
8575449118586258958,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TPXL-M4N8-9D9H-4BHRB,1.47292,1.0
18282694265482846779,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TPXL-M4N8-9D9H-4BHRB,0.77781078,1.0
16042251361231721182,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TPXL-M4N8-9D9H-4BHRB,410.25556561,1.0
18399258979480177620,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TPXL-M4N8-9D9H-4BHRB,1.11008313,1.0
4096644920434848756,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TPXL-M4N8-9D9H-4BHRB,0.86750254,1.0
10800285632727181840,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TPXL-M4N8-9D9H-4BHRB,1.37578675,1.0
17263480693445359470,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TPXL-M4N8-9D9H-4BHRB,0.84791085,1.0
5546489757890551411,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TPXL-M4N8-9D9H-4BHRB,1.05688927,1.0
15693408486617938658,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TPXL-M4N8-9D9H-4BHRB,0.6979507,1.0
6665435592267995725,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-TPXL-M4N8-9D9H-4BHRB,0.91495151,1.0
15077336363776537173,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TPXL-M4N8-9D9H-4BHRB,2.30577597,1.0
700789170542537552,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TPXL-M4N8-9D9H-4BHRB,1.61798162,1.0
2755555008974347228,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-TPXL-M4N8-9D9H-4BHRB,0.050095,1.0
16443359955727386081,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TPXL-M4N8-9D9H-4BHRB,1.74785152,1.0
8501399811157197567,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TPXL-M4N8-9D9H-4BHRB,1.523,1.0
11839840558447965661,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-TPXL-M4N8-9D9H-4BHRB,1.15347714,1.0
3738325065328681643,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-TPXL-M4N8-9D9H-4BHRB,0.0201,1.0
17041635135407048337,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TPXL-M4N8-9D9H-4BHRB,0.95063439,1.0
3532827812724086503,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TPXL-M4N8-9D9H-4BHRB,0.84790085,1.0
15257559886761471381,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-TPXL-M4N8-9D9H-4BHRB,1.82979375,1.0
1953907665971484202,358977,2017-05-12 00:40:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
3938351818095986375,358378,2017-05-10 08:23:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
4121420627791915115,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TPXL-M4N8-9D9H-4BHRB,5.07493905,1.0
15501553330975655669,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TPXL-M4N8-9D9H-4BHRB,3.05,1.0
11534774273485347823,357558,2017-05-08 00:55:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
1322414122861373626,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-TPXL-M4N8-9D9H-4BHRB,5.65971031,1.0
7596287384917042919,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TPXL-M4N8-9D9H-4BHRB,6.11118315,1.0
1519748570393967835,355512,2017-05-02 07:34:40,Bid Order Placement,S-TPXL-M4N8-9D9H-4BHRB,,0.0,1.0
17113103239421257800,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TPXL-M4N8-9D9H-4BHRB,3.3,1.0
8887871644727192062,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-TPXL-M4N8-9D9H-4BHRB,6.51369821,1.0
2195092232715477933,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TPXL-M4N8-9D9H-4BHRB,4.59135847,1.0
12992080771873040820,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TPXL-M4N8-9D9H-4BHRB,2.815,1.0
8374487400796457264,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-TPXL-M4N8-9D9H-4BHRB,8.4166297,1.0
13885233003739447043,352245,2017-04-23 03:57:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
4696116676187033346,352238,2017-04-23 03:36:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
10450972370038867052,351843,2017-04-22 00:52:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
3148254008535664439,351650,2017-04-21 11:56:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
17672560800326567221,351524,2017-04-21 03:53:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
307982631809870034,351524,2017-04-21 03:53:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
6523363465952673096,351483,2017-04-21 00:42:42,Bid Order Placement,S-TPXL-M4N8-9D9H-4BHRB,,0.0,1.0
1185996330049016704,351408,2017-04-20 19:48:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
5723706393321741122,351257,2017-04-20 09:44:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
6373331426846221520,351115,2017-04-20 00:25:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
16993417954076151312,350541,2017-04-18 09:37:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
10328837931910854849,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TPXL-M4N8-9D9H-4BHRB,3.26496602,1.0
5108744045594783063,350501,2017-04-18 07:01:14,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TPXL-M4N8-9D9H-4BHRB,3.76,1.0
12613893275788348106,350382,2017-04-17 23:04:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
5551978670142618885,350232,2017-04-17 12:56:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
8941475120333715698,350232,2017-04-17 12:56:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
8796600303213208067,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-TPXL-M4N8-9D9H-4BHRB,5.20821168,1.0
15809145020805944656,349905,2017-04-16 15:05:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
1223486400294631534,349760,2017-04-16 05:21:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
17400896685514707798,349629,2017-04-15 20:32:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
2457525729167011185,349510,2017-04-15 12:37:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
8340060662987873506,349326,2017-04-15 00:05:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
9486061913122069271,349161,2017-04-14 13:20:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
10900585055428677792,348956,2017-04-13 23:20:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
6938042895727504676,348884,2017-04-13 18:25:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
11284907305507436773,348714,2017-04-13 07:11:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
7463103577660562483,348410,2017-04-12 11:00:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
1978871525699183324,348276,2017-04-12 01:42:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
9085700239215692083,348276,2017-04-12 01:42:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
8900972735032232801,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TPXL-M4N8-9D9H-4BHRB,6.5044245,1.0
15212384177636700644,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TPXL-M4N8-9D9H-4BHRB,3.635,1.0
16285613331518880304,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-TPXL-M4N8-9D9H-4BHRB,127.02873232,1.0
358744081091395914,347433,2017-04-09 17:23:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
3198900295259194505,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-TPXL-M4N8-9D9H-4BHRB,13.68944141,1.0
12660577256317045387,346442,2017-04-06 22:42:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
4748321099826817917,346246,2017-04-06 09:47:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
8476303846198396784,346132,2017-04-06 01:55:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
5263002690852428853,345818,2017-04-05 04:36:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
17935703454242430747,345652,2017-04-04 17:32:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-TPXL-M4N8-9D9H-4BHRB,84.00494676,1.0
3695586671140106747,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TPXL-M4N8-9D9H-4BHRB,7.93284713,1.0
4379619660401979692,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TPXL-M4N8-9D9H-4BHRB,5.495,1.0
11984317384500346375,345326,2017-04-03 19:36:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
13830567113262784151,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TPXL-M4N8-9D9H-4BHRB,2.0,1.0001
17279999266105656618,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TPXL-M4N8-9D9H-4BHRB,0.0015,1.0
14915674602153464531,344918,2017-04-02 15:53:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
5461224157878639220,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-TPXL-M4N8-9D9H-4BHRB,13.27947201,1.0
15760068383358476050,344788,2017-04-02 07:45:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
17800103600658362004,344671,2017-04-01 23:37:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
14463944166039936000,344572,2017-04-01 16:46:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
1742147015166208490,344572,2017-04-01 16:46:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
13067641857341884573,343766,2017-03-30 10:58:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
1521493013139685251,343465,2017-03-29 14:16:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
2428143016455402560,343386,2017-03-29 09:37:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
7243456427323225907,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TPXL-M4N8-9D9H-4BHRB,7.42269619,1.0
2657298585300492802,343041,2017-03-28 10:20:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
6083082275089852137,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TPXL-M4N8-9D9H-4BHRB,5.02,1.0
10212801215529700784,342871,2017-03-27 22:48:48,Bid Order Placement,S-TPXL-M4N8-9D9H-4BHRB,,0.0,1.0
7843753163057821350,342871,2017-03-27 22:48:48,Bid Order Placement,S-TPXL-M4N8-9D9H-4BHRB,,0.0,1.0
9007590802088330152,342871,2017-03-27 22:48:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
11086964360597952826,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-TPXL-M4N8-9D9H-4BHRB,285.66742372,1.0
13983273193279412045,342683,2017-03-27 09:58:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
12847241121137139675,342559,2017-03-27 02:08:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
6739871031685193491,342447,2017-03-26 18:01:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
9292176661658593634,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-TPXL-M4N8-9D9H-4BHRB,13.48740071,1.0
15461105740122906067,342176,2017-03-25 23:59:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
8048673208033220625,342002,2017-03-25 12:18:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
1358563515557015243,341886,2017-03-25 04:26:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
11014688485633830508,341603,2017-03-24 09:15:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
4584823122200143225,341433,2017-03-23 22:11:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
15207955831534063490,341232,2017-03-23 08:46:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
17840304208192041060,341048,2017-03-22 20:19:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
2762009994850966282,340839,2017-03-22 06:29:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
632630717294152503,340718,2017-03-21 22:33:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
16056585266151308117,340489,2017-03-21 06:42:04,Bid Order Placement,S-TPXL-M4N8-9D9H-4BHRB,,0.0,1.0
9051625977330766187,340487,2017-03-21 06:39:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
847217504541700146,340359,2017-03-20 22:07:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
11879772689087890041,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-TPXL-M4N8-9D9H-4BHRB,145.66506052,1.0
4541511892987376266,340204,2017-03-20 11:32:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
14464958899275830052,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TPXL-M4N8-9D9H-4BHRB,9.43779241,1.0
1281091865371126823,340087,2017-03-20 03:53:37,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TPXL-M4N8-9D9H-4BHRB,6.38,1.0
3673699302334968444,340057,2017-03-20 01:48:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
5920598050628039163,339894,2017-03-19 14:53:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
18015722886674356535,339745,2017-03-19 05:04:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
3434292289534444096,339615,2017-03-18 20:05:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
17496955734042227,339445,2017-03-18 08:55:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
15604315952095714594,339290,2017-03-17 22:43:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
13518077607418280058,338981,2017-03-17 01:26:18,Bid Order Placement,S-TPXL-M4N8-9D9H-4BHRB,,0.0,1.0
3563745039489125273,338981,2017-03-17 01:26:18,Bid Order Placement,S-TPXL-M4N8-9D9H-4BHRB,,0.0,1.0
1216276342999806377,338975,2017-03-17 01:10:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
9284515547160620119,338792,2017-03-16 13:18:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TPXL-M4N8-9D9H-4BHRB,1743.17435185,1.0
17485341384316620860,338645,2017-03-16 03:04:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
13997879811612949984,338354,2017-03-15 08:04:33,Bid Order Placement,S-TPXL-M4N8-9D9H-4BHRB,,0.0,1.0
16144899153914062501,338349,2017-03-15 07:29:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
12102362772627348133,338229,2017-03-14 23:31:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
7273048952503392612,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-TPXL-M4N8-9D9H-4BHRB,23.62927121,1.0
1431204632268332916,337866,2017-03-13 22:59:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
11864244377815949589,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-TPXL-M4N8-9D9H-4BHRB,602.8652602,1.0
14985614196821655743,337594,2017-03-13 04:55:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-TPXL-M4N8-9D9H-4BHRB,1.82,1.0
1570053279380224232,337587,2017-03-13 04:24:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TPXL-M4N8-9D9H-4BHRB,0.73334198,1.0
9044675052493000316,337085,2017-03-11 18:46:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
4410019190894487609,336960,2017-03-11 10:34:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
16379645332363737131,336748,2017-03-10 20:15:01,Bid Order Placement,S-TPXL-M4N8-9D9H-4BHRB,,0.0,1.0
4002890188953406153,336747,2017-03-10 20:09:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
16204119417106349562,335760,2017-03-08 01:53:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
5270561927147321733,335571,2017-03-07 13:03:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
15996494079015259449,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-TPXL-M4N8-9D9H-4BHRB,191.94929516,1.0
2035622816505286695,335234,2017-03-06 14:18:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
8763849281479645476,335234,2017-03-06 14:18:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
8048779109757967163,335108,2017-03-06 06:16:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-TPXL-M4N8-9D9H-4BHRB,0.87682193,1.0
7751338669526442559,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-TPXL-M4N8-9D9H-4BHRB,36.35046475,1.0
15381816862514043103,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPXL-M4N8-9D9H-4BHRB,1.0,1.0
