ID,Height,timestamp,Type,From,To,Amount,Fee
4742892423173830271,1088885,2022-12-08 17:06:39,Contract Payment,S-SGS7-KJSZ-V7TZ-2WUYV,S-EYCN-TQE9-K5RV-GQZFF,9.8,0.0
10228589318880993433,1088885,2022-12-08 17:06:39,Contract Payment,S-SGS7-KJSZ-V7TZ-2WUYV,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
3808794990681880092,1088884,2022-12-08 17:02:00,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-SGS7-KJSZ-V7TZ-2WUYV,10.0,0.01
8550970816104674918,1053037,2022-08-31 01:46:05,Contract Payment,S-SGS7-KJSZ-V7TZ-2WUYV,S-CU6T-TX64-9DG7-22U27,9.8,0.0
5542148027314943662,1053037,2022-08-31 01:46:05,Contract Payment,S-SGS7-KJSZ-V7TZ-2WUYV,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
10182820446635164290,1053036,2022-08-31 01:43:53,Ordinary Payment,S-EYCN-TQE9-K5RV-GQZFF,S-SGS7-KJSZ-V7TZ-2WUYV,10.0,0.01
18618988622395596,1043114,2022-08-03 11:41:40,Contract Payment,S-SGS7-KJSZ-V7TZ-2WUYV,S-FCCJ-HQM9-BZBD-F87U5,39.2,0.0
3193909523836893311,1043114,2022-08-03 11:41:40,Contract Payment,S-SGS7-KJSZ-V7TZ-2WUYV,S-VVE3-R6JY-8Y8E-BQARD,0.34712,0.0
3634093293380682616,1043113,2022-08-03 11:37:10,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-SGS7-KJSZ-V7TZ-2WUYV,10.0,0.01
11880996102802629591,1035336,2022-07-12 20:41:24,Contract Payment,S-SGS7-KJSZ-V7TZ-2WUYV,S-CU6T-TX64-9DG7-22U27,146.0,0.0
15544365840640869279,1035336,2022-07-12 20:41:24,Contract Payment,S-SGS7-KJSZ-V7TZ-2WUYV,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
15977653608464164203,1035336,2022-07-12 20:41:24,Contract Payment,S-SGS7-KJSZ-V7TZ-2WUYV,S-VVE3-R6JY-8Y8E-BQARD,1.946385,0.0
17668920537228691114,1035335,2022-07-12 20:36:46,Ordinary Payment,S-FCCJ-HQM9-BZBD-F87U5,S-SGS7-KJSZ-V7TZ-2WUYV,40.0,0.03
5577337124491954566,1006437,2022-04-23 12:30:56,Contract Payment,S-SGS7-KJSZ-V7TZ-2WUYV,S-PGLY-Q5TS-2NC6-FPDRS,148.0,0.0
4526787955265612642,1006437,2022-04-23 12:30:56,Contract Payment,S-SGS7-KJSZ-V7TZ-2WUYV,S-5MS6-5FBY-74H4-9N4HS,1.9,0.0
15386139415775297210,1006437,2022-04-23 12:30:56,Contract Payment,S-SGS7-KJSZ-V7TZ-2WUYV,S-VVE3-R6JY-8Y8E-BQARD,0.92364,0.0
10931347681305963470,1006436,2022-04-23 12:26:31,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-SGS7-KJSZ-V7TZ-2WUYV,200.0,0.00735
11000246830407092124,1004065,2022-04-16 22:32:03,Contract Payment,S-SGS7-KJSZ-V7TZ-2WUYV,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
9748436414570754954,1004064,2022-04-16 22:28:42,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-SGS7-KJSZ-V7TZ-2WUYV,100.0,0.00735
