ID,Height,timestamp,Type,From,To,Amount,Fee
8544590472830359895,715405,2020-02-03 14:29:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RU87-WKFF-F9BD-7AHUC,0.0,0.06615
3259990050089804015,604416,2019-03-30 03:31:26,Ordinary Payment,S-RU87-WKFF-F9BD-7AHUC,S-3UHY-4BGW-ECPD-7WCSG,1301.0,0.0294
17521135417927613933,567754,2018-12-17 11:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU87-WKFF-F9BD-7AHUC,100.06136577,0.1
10359119239871804348,561834,2018-11-30 21:48:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU87-WKFF-F9BD-7AHUC,100.0605782,0.1
10170965940731845439,553904,2018-11-08 17:18:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU87-WKFF-F9BD-7AHUC,100.11862894,0.1
10873034051897861644,547033,2018-10-20 11:52:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU87-WKFF-F9BD-7AHUC,100.04697237,0.1
8948043924646080315,538961,2018-09-27 21:53:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU87-WKFF-F9BD-7AHUC,100.06067115,0.1
3724945641058136657,533450,2018-09-12 11:44:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU87-WKFF-F9BD-7AHUC,100.05770082,0.1
7918589561427101139,527905,2018-08-27 23:31:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU87-WKFF-F9BD-7AHUC,100.18084315,0.1
17205355220026293001,522733,2018-08-13 11:54:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU87-WKFF-F9BD-7AHUC,100.02062024,0.1
13695318380542606043,515070,2018-07-23 01:44:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU87-WKFF-F9BD-7AHUC,100.07273195,0.1
11003101562200133202,508761,2018-07-05 09:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU87-WKFF-F9BD-7AHUC,100.06868592,0.1
1589325883860357208,497834,2018-06-04 19:39:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU87-WKFF-F9BD-7AHUC,100.05626398,1.0
5309243094579268744,492467,2018-05-20 19:08:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU87-WKFF-F9BD-7AHUC,100.14284528,1.0
10469993910544235575,487341,2018-05-06 10:28:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU87-WKFF-F9BD-7AHUC,100.03243001,1.0
12579732746553755605,486996,2018-05-05 11:12:14,Ordinary Payment,S-RU87-WKFF-F9BD-7AHUC,S-3UHY-4BGW-ECPD-7WCSG,200.0,1.0
12209101484145626526,482056,2018-04-21 15:35:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU87-WKFF-F9BD-7AHUC,100.0422127,1.0
151976232661129502,477007,2018-04-07 11:54:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU87-WKFF-F9BD-7AHUC,100.11921008,1.0
3485042768037215942,476821,2018-04-07 00:10:15,Ordinary Payment,S-RU87-WKFF-F9BD-7AHUC,S-3UHY-4BGW-ECPD-7WCSG,100.0,1.0
13997146192310287557,472639,2018-03-26 06:59:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU87-WKFF-F9BD-7AHUC,100.08810403,1.0
15160587606546632656,468115,2018-03-13 15:15:14,Ordinary Payment,S-RU87-WKFF-F9BD-7AHUC,S-3UHY-4BGW-ECPD-7WCSG,100.0,1.0
13131675138435456647,468103,2018-03-13 14:38:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RU87-WKFF-F9BD-7AHUC,100.1514646,1.0
362081546656138868,458918,2018-02-15 21:40:34,Reward Recipient Assignment,S-RU87-WKFF-F9BD-7AHUC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17939708371073399710,458836,2018-02-15 16:10:44,Account Update,S-RU87-WKFF-F9BD-7AHUC,,0.0,1.0
17981542837628964435,458832,2018-02-15 15:51:29,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-RU87-WKFF-F9BD-7AHUC,5.0,1.0
