ID,Height,timestamp,Type,From,To,Amount,Fee
15363415149880314022,1115843,2023-02-21 15:43:23,Contract Payment,S-RM6A-RV3H-MCMN-BDSR3,S-XP7S-UALK-VJJF-A9J8N,1010.00449,0.0
11681505585023906380,1115842,2023-02-21 15:38:38,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-RM6A-RV3H-MCMN-BDSR3,0.2,0.03
1166422894811249552,1114592,2023-02-18 04:10:17,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-RM6A-RV3H-MCMN-BDSR3,0.0,0.04
7655509659113309138,1114592,2023-02-18 04:10:17,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-RM6A-RV3H-MCMN-BDSR3,1010.10878,0.03
16580135962823812466,1005458,2022-04-20 19:34:13,Contract Payment,S-RM6A-RV3H-MCMN-BDSR3,S-XP7S-UALK-VJJF-A9J8N,1.0,0.0
1536023726469241081,1005458,2022-04-20 19:34:13,Contract Payment,S-RM6A-RV3H-MCMN-BDSR3,S-F8E8-P495-JCT9-G9QR8,100.75,0.0
7048934339402179290,1005458,2022-04-20 19:34:13,Contract Payment,S-RM6A-RV3H-MCMN-BDSR3,S-BNR6-GMFS-S6CF-8XFGU,0.31778,0.0
14382959152339667283,1005457,2022-04-20 19:29:19,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-RM6A-RV3H-MCMN-BDSR3,0.2,0.02205
12544999737958623495,1005452,2022-04-20 19:07:07,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-RM6A-RV3H-MCMN-BDSR3,1.2,0.02205
12094013555735566693,1001163,2022-04-08 21:05:44,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-RM6A-RV3H-MCMN-BDSR3,0.0,0.0294
14480048272419222715,1001163,2022-04-08 21:05:44,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-RM6A-RV3H-MCMN-BDSR3,101.10878,0.02205
12754376496485730134,1001160,2022-04-08 20:52:30,Contract Payment,S-RM6A-RV3H-MCMN-BDSR3,S-XP7S-UALK-VJJF-A9J8N,1.0,0.0
15473213283527305799,1001160,2022-04-08 20:52:30,Contract Payment,S-RM6A-RV3H-MCMN-BDSR3,S-F8E8-P495-JCT9-G9QR8,100.75,0.0
15943548090247678648,1001160,2022-04-08 20:52:30,Contract Payment,S-RM6A-RV3H-MCMN-BDSR3,S-BNR6-GMFS-S6CF-8XFGU,0.31778,0.0
16112003354978996694,1001159,2022-04-08 20:48:40,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-RM6A-RV3H-MCMN-BDSR3,0.2,0.02205
10041461932430245296,1001141,2022-04-08 19:33:31,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-RM6A-RV3H-MCMN-BDSR3,1.2,0.02205
13499992448425846818,1000890,2022-04-08 02:49:14,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-RM6A-RV3H-MCMN-BDSR3,101.10878,0.02205
15961092681482137701,1000890,2022-04-08 02:49:14,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-RM6A-RV3H-MCMN-BDSR3,0.0,0.0294
15713248120237935057,1000889,2022-04-08 02:45:02,Contract Payment,S-RM6A-RV3H-MCMN-BDSR3,S-XP7S-UALK-VJJF-A9J8N,1.0,0.0
5837823651470081420,1000889,2022-04-08 02:45:02,Contract Payment,S-RM6A-RV3H-MCMN-BDSR3,S-9JB9-US67-6ESN-DXZDF,100.75,0.0
9745713176514459738,1000889,2022-04-08 02:45:02,Contract Payment,S-RM6A-RV3H-MCMN-BDSR3,S-BNR6-GMFS-S6CF-8XFGU,0.31778,0.0
17789482804563256494,1000888,2022-04-08 02:42:33,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-RM6A-RV3H-MCMN-BDSR3,0.2,0.02205
2845613819545314146,1000879,2022-04-08 02:05:11,Ordinary Payment,S-9JB9-US67-6ESN-DXZDF,S-RM6A-RV3H-MCMN-BDSR3,1.2,0.02205
618682558689010433,1000503,2022-04-07 00:53:19,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-RM6A-RV3H-MCMN-BDSR3,0.0,0.0294
3353004641941661955,1000503,2022-04-07 00:53:19,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-RM6A-RV3H-MCMN-BDSR3,101.10878,0.02205
4799312081167071815,1000491,2022-04-07 00:07:06,Contract Payment,S-RM6A-RV3H-MCMN-BDSR3,S-XP7S-UALK-VJJF-A9J8N,1.0,0.0
12226129019255824382,1000491,2022-04-07 00:07:06,Contract Payment,S-RM6A-RV3H-MCMN-BDSR3,S-4HR6-V2BF-J6S5-57W7Q,100.75,0.0
15592119997561233887,1000491,2022-04-07 00:07:06,Contract Payment,S-RM6A-RV3H-MCMN-BDSR3,S-BNR6-GMFS-S6CF-8XFGU,0.31778,0.0
1415773024794454688,1000490,2022-04-07 00:03:30,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-RM6A-RV3H-MCMN-BDSR3,0.2,0.02205
6748438884487450384,1000488,2022-04-06 23:54:23,Ordinary Payment,S-4HR6-V2BF-J6S5-57W7Q,S-RM6A-RV3H-MCMN-BDSR3,1.2,0.02205
12971319133723922851,999250,2022-04-03 13:19:51,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-RM6A-RV3H-MCMN-BDSR3,101.10878,0.02205
16330738067069269106,999250,2022-04-03 13:19:51,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-RM6A-RV3H-MCMN-BDSR3,0.0,0.0294
11172798700545587308,998692,2022-04-02 00:03:47,Contract Payment,S-RM6A-RV3H-MCMN-BDSR3,S-XP7S-UALK-VJJF-A9J8N,10.0,0.0
3028523220856007692,998692,2022-04-02 00:03:47,Contract Payment,S-RM6A-RV3H-MCMN-BDSR3,S-5QF3-U9UZ-W2RC-A6QJB,1007.48460359,0.0
14839659313996224230,998692,2022-04-02 00:03:47,Contract Payment,S-RM6A-RV3H-MCMN-BDSR3,S-BNR6-GMFS-S6CF-8XFGU,2.56774141,0.0
4568249051210034221,998691,2022-04-01 23:59:27,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-RM6A-RV3H-MCMN-BDSR3,0.2,0.02205
14095158036965871289,998660,2022-04-01 21:55:42,Ordinary Payment,S-5QF3-U9UZ-W2RC-A6QJB,S-RM6A-RV3H-MCMN-BDSR3,10.2,0.02205
9281954326877991723,998371,2022-04-01 02:45:15,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-RM6A-RV3H-MCMN-BDSR3,0.0,0.0294
17297202091567900702,998371,2022-04-01 02:45:15,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-RM6A-RV3H-MCMN-BDSR3,1010.10878,0.02205
2985579217155674421,997029,2022-03-28 09:04:23,Contract Payment,S-RM6A-RV3H-MCMN-BDSR3,S-XP7S-UALK-VJJF-A9J8N,1049.989055,0.0
5960619943702442637,997028,2022-03-28 08:59:41,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-RM6A-RV3H-MCMN-BDSR3,0.2,0.02205
15420246159194555332,991580,2022-03-13 05:32:43,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-RM6A-RV3H-MCMN-BDSR3,1050.10878,0.02205
866943957508993030,991580,2022-03-13 05:32:43,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-RM6A-RV3H-MCMN-BDSR3,0.0,0.0294
4603032525370155732,990350,2022-03-09 19:32:45,Contract Payment,S-RM6A-RV3H-MCMN-BDSR3,S-XP7S-UALK-VJJF-A9J8N,2828.00449,0.0
6170859512372401673,990349,2022-03-09 19:27:40,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-RM6A-RV3H-MCMN-BDSR3,0.2,0.02205
14730612008382673169,987701,2022-03-02 10:50:31,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-RM6A-RV3H-MCMN-BDSR3,2828.12348,0.02205
2792984816193614982,987701,2022-03-02 10:50:31,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-RM6A-RV3H-MCMN-BDSR3,0.0,0.0294
