ID,Height,timestamp,Type,From,To,Amount,Fee
10535234766014065852,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6QUT-T5AL-RTCS-EJS2P,1e-07,1.0
13194169998816828941,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6QUT-T5AL-RTCS-EJS2P,1e-07,1.0
10509806008518938521,374189,2017-06-23 12:42:42,Ordinary Payment,S-6QUT-T5AL-RTCS-EJS2P,S-UDZU-SXH8-H5YB-5MHSZ,91.0,1.0
9085075663246910763,345562,2017-04-04 11:26:05,Ordinary Payment,S-6QUT-T5AL-RTCS-EJS2P,S-UDZU-SXH8-H5YB-5MHSZ,3400.0,1.0
14200320974958165563,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6QUT-T5AL-RTCS-EJS2P,73.58890142,1.0
13063607703711585246,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6QUT-T5AL-RTCS-EJS2P,2.0,1.0001
747652276136230079,344926,2017-04-02 16:32:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6QUT-T5AL-RTCS-EJS2P,61.07674607,1.0
5026504251584191658,344551,2017-04-01 15:36:22,Reward Recipient Assignment,S-6QUT-T5AL-RTCS-EJS2P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9085472276475434256,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QUT-T5AL-RTCS-EJS2P,1.0,1.0
16061747040556637588,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QUT-T5AL-RTCS-EJS2P,1.0,2.0
15858851744075078931,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QUT-T5AL-RTCS-EJS2P,1.0,3.0
7182252822906720340,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QUT-T5AL-RTCS-EJS2P,2.0,2.0
13919710449749888823,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QUT-T5AL-RTCS-EJS2P,3.0,3.0
16075843877194796949,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QUT-T5AL-RTCS-EJS2P,2.0,2.0
3473491031734709286,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QUT-T5AL-RTCS-EJS2P,2.0,2.0
11121497645562143726,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QUT-T5AL-RTCS-EJS2P,3.0,1.0
5322220737213613069,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QUT-T5AL-RTCS-EJS2P,3.0,3.0
15859042563688525423,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QUT-T5AL-RTCS-EJS2P,20.0,1.0
2053384961397195633,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QUT-T5AL-RTCS-EJS2P,2.0,1.0
17585016602564316246,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QUT-T5AL-RTCS-EJS2P,5.0,2.0
8598161588677648793,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QUT-T5AL-RTCS-EJS2P,6.0,5.0
10323299395206237945,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QUT-T5AL-RTCS-EJS2P,5.0,5.0
16222611561179930289,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QUT-T5AL-RTCS-EJS2P,2.0,2.0
6870529133830803739,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QUT-T5AL-RTCS-EJS2P,4.0,4.0
135920199177878048,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QUT-T5AL-RTCS-EJS2P,2.0,1.0
17632736002458447800,331638,2017-02-24 13:23:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6QUT-T5AL-RTCS-EJS2P,196.8679436,1.0
691213162597473227,331280,2017-02-23 13:26:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6QUT-T5AL-RTCS-EJS2P,1289.450147,1.0
16156021913320071581,330926,2017-02-22 13:07:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6QUT-T5AL-RTCS-EJS2P,128.32421515,1.0
1343682386140124953,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6QUT-T5AL-RTCS-EJS2P,73.54581661,1.0
8091803479444803936,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6QUT-T5AL-RTCS-EJS2P,10.0,2.0
1549698583830228301,329352,2017-02-18 03:47:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6QUT-T5AL-RTCS-EJS2P,105.23648565,1.0
7710930379009395567,329352,2017-02-18 03:47:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6QUT-T5AL-RTCS-EJS2P,55.06355278,1.0
14363178430670247102,318840,2017-01-19 18:08:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6QUT-T5AL-RTCS-EJS2P,8.36118059,1.0
6605640749335462335,318477,2017-01-18 17:27:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6QUT-T5AL-RTCS-EJS2P,42.9463586,1.0
11646254656926249904,318116,2017-01-17 17:17:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6QUT-T5AL-RTCS-EJS2P,146.32702681,1.0
5242559543964131622,317758,2017-01-16 17:27:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6QUT-T5AL-RTCS-EJS2P,198.91645695,1.0
9440511606320086296,317399,2017-01-15 17:29:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6QUT-T5AL-RTCS-EJS2P,120.65514837,1.0
3301693809958958830,317017,2017-01-14 15:43:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6QUT-T5AL-RTCS-EJS2P,103.26440161,1.0
7427003926053972860,316657,2017-01-13 15:32:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6QUT-T5AL-RTCS-EJS2P,207.92299725,1.0
14399549198744739874,316296,2017-01-12 15:33:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6QUT-T5AL-RTCS-EJS2P,112.44043491,1.0
316754721226814708,315938,2017-01-11 15:27:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6QUT-T5AL-RTCS-EJS2P,194.2337392,1.0
2025335886106194385,315580,2017-01-10 15:28:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6QUT-T5AL-RTCS-EJS2P,194.67243478,1.0
16706627519270052784,315541,2017-01-10 12:57:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,0.08629899,1.0
161147720928845418,315198,2017-01-09 13:58:34,Reward Recipient Assignment,S-6QUT-T5AL-RTCS-EJS2P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7768682354693927660,254612,2016-07-23 16:53:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,105.80690559,1.0
10682460032458798640,252718,2016-07-18 09:48:54,Ordinary Payment,S-6QUT-T5AL-RTCS-EJS2P,S-UDZU-SXH8-H5YB-5MHSZ,2232.0,2.0
1011287589513452110,252578,2016-07-18 00:32:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,188.62564316,1.0
14804923119318222255,252220,2016-07-17 00:59:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,305.68020663,1.0
17426753005097179355,252167,2016-07-16 21:06:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,405.89699921,1.0
16508416011572850101,252034,2016-07-16 11:43:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,693.10222734,1.0
1828113847331881793,251868,2016-07-16 00:30:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,148.73921491,1.0
14574216422940174645,251485,2016-07-14 23:10:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,132.39957446,1.0
2460864885376868480,251128,2016-07-13 23:16:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,79.76503683,1.0
11300092833322039292,250767,2016-07-12 23:01:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,280.3144916,1.0
15287490234568965129,250599,2016-07-12 11:28:54,Ordinary Payment,S-6QUT-T5AL-RTCS-EJS2P,S-UDZU-SXH8-H5YB-5MHSZ,5055.0,5.0
5362867050373619579,250404,2016-07-11 22:29:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,327.79523579,1.0
1881689179478447665,250271,2016-07-11 13:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,1197.02326024,1.0
17032705417926227664,250210,2016-07-11 09:09:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,277.09292143,1.0
16383737718945116647,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6QUT-T5AL-RTCS-EJS2P,225.9518476,1.0
15235216808463269325,249852,2016-07-10 09:28:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,335.45332907,1.0
1083666648969865520,249675,2016-07-09 21:37:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6QUT-T5AL-RTCS-EJS2P,225.9518476,1.0
6257150705869569402,249601,2016-07-09 16:30:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,303.61238659,1.0
7416792350533477087,249317,2016-07-08 21:29:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,309.09175036,1.0
9364133262931156892,249280,2016-07-08 18:37:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,1555.99120015,1.0
2027065276303288082,249272,2016-07-08 18:26:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,301.56678314,1.0
17427373299811600649,249189,2016-07-08 12:50:09,Ordinary Payment,S-6QUT-T5AL-RTCS-EJS2P,S-UDZU-SXH8-H5YB-5MHSZ,1825.0,2.0
3140304813897021558,249089,2016-07-08 06:04:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,1445.17684853,1.0
4732647965006803457,248780,2016-07-07 09:11:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,174.1715603,1.0
7139216066464767827,248400,2016-07-06 07:40:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,208.02278691,1.0
8816024499302840971,248077,2016-07-05 09:41:25,Ordinary Payment,S-6QUT-T5AL-RTCS-EJS2P,S-UDZU-SXH8-H5YB-5MHSZ,2017.0,2.0
10831872024368607367,248034,2016-07-05 07:03:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,300.80233529,1.0
16430309715455372392,247934,2016-07-05 00:34:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,1055.76202167,1.0
11699008553970907167,247666,2016-07-04 06:23:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,241.92338217,1.0
16512575213818128139,247303,2016-07-03 06:16:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,180.62906553,1.0
16074286323698877994,246943,2016-07-02 05:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,239.8960496,1.0
5491093865000911971,246678,2016-07-01 12:15:25,Ordinary Payment,S-6QUT-T5AL-RTCS-EJS2P,S-UDZU-SXH8-H5YB-5MHSZ,714.0,1.0
2294353270653213729,246582,2016-07-01 05:42:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,303.26892005,1.0
15701743189283823486,246354,2016-06-30 14:27:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,221.42878019,1.0
15244527515373329243,245992,2016-06-29 14:15:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,190.82267138,1.0
3087556345657056651,245922,2016-06-29 09:28:22,Ordinary Payment,S-6QUT-T5AL-RTCS-EJS2P,S-UDZU-SXH8-H5YB-5MHSZ,1805.0,2.0
4066936473629948874,245616,2016-06-28 12:31:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,1499.15978917,1.0
533336907828033357,245601,2016-06-28 11:49:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,307.12693299,1.0
5432001588459488092,245575,2016-06-28 10:03:18,Ordinary Payment,S-6QUT-T5AL-RTCS-EJS2P,S-UDZU-SXH8-H5YB-5MHSZ,1629.0,2.0
10842261103354518211,245341,2016-06-27 18:11:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,1631.47670195,1.0
4761037773961483155,245243,2016-06-27 11:51:58,Ordinary Payment,S-6QUT-T5AL-RTCS-EJS2P,S-UDZU-SXH8-H5YB-5MHSZ,1433.0,1.0
13548479213090250747,245189,2016-06-27 07:56:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,167.08951977,1.0
18088594254466475900,244824,2016-06-26 07:38:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,189.06972565,1.0
7773278519984544803,244459,2016-06-25 07:14:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,305.19288932,1.0
10854786966245570237,244258,2016-06-24 18:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,185.66142904,1.0
10530243414234831528,243880,2016-06-23 16:27:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,312.13460672,1.0
4011080074853672349,243555,2016-06-22 18:35:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,271.41440798,1.0
115952890399680896,243245,2016-06-21 22:05:05,Ordinary Payment,S-6QUT-T5AL-RTCS-EJS2P,S-UDZU-SXH8-H5YB-5MHSZ,4490.0,4.0
14850164821563976123,243165,2016-06-21 15:10:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,259.27413014,1.0
17158662841682708309,242791,2016-06-20 14:20:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,285.63994141,1.0
5986208960626284922,242415,2016-06-19 13:02:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,1731.16720983,1.0
9184830342191909322,242276,2016-06-19 03:58:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,146.62424304,1.0
5999054800403791954,242101,2016-06-18 15:51:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,334.79505605,1.0
17118733987051841227,241899,2016-06-18 02:31:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,302.20074599,1.0
5523432225611526373,241728,2016-06-17 15:01:31,Ordinary Payment,S-464W-4BU7-DX8M-33KKV,S-6QUT-T5AL-RTCS-EJS2P,80.0,1.0
16876192155843685014,241716,2016-06-17 14:13:52,Ordinary Payment,S-464W-4BU7-DX8M-33KKV,S-6QUT-T5AL-RTCS-EJS2P,67.0,1.0
6125877376690401261,241716,2016-06-17 14:13:52,Ordinary Payment,S-26EM-YN5W-ZHL3-EKQ4X,S-6QUT-T5AL-RTCS-EJS2P,90.0,1.0
17937214715599040706,241592,2016-06-17 05:50:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6QUT-T5AL-RTCS-EJS2P,305.98192888,1.0
3919238353475266895,241354,2016-06-16 13:46:52,Reward Recipient Assignment,S-6QUT-T5AL-RTCS-EJS2P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10705732082283923644,240998,2016-06-15 13:49:26,Ordinary Payment,S-464W-4BU7-DX8M-33KKV,S-6QUT-T5AL-RTCS-EJS2P,395.0,1.0
18315871026387185135,240997,2016-06-15 13:45:47,Ordinary Payment,S-26EM-YN5W-ZHL3-EKQ4X,S-6QUT-T5AL-RTCS-EJS2P,500.0,1.0
3559192813379659378,238265,2016-06-07 21:54:34,Account Update,S-6QUT-T5AL-RTCS-EJS2P,,0.0,1.0
13943810457378769532,238262,2016-06-07 21:49:29,Ordinary Payment,S-6QUT-T5AL-RTCS-EJS2P,S-6WNT-VK7L-M2JM-BLP58,1.0,1.0
17547173707723047047,238262,2016-06-07 21:49:29,Account Update,S-6QUT-T5AL-RTCS-EJS2P,,0.0,1.0
15596064167204556933,238260,2016-06-07 21:43:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6QUT-T5AL-RTCS-EJS2P,5.0,1.0
