ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XXX4-Q4Y3-9HU8-87VH3,1e-08,0.294
1982131542104782460,366643,2017-06-02 10:51:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXX4-Q4Y3-9HU8-87VH3,1.0,1.0
17253770364485931175,358839,2017-05-11 15:09:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
2436623404103313586,358839,2017-05-11 15:09:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
12738479290458681782,354590,2017-04-29 17:18:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
2463888306250522087,352663,2017-04-24 08:20:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
4592001848023875986,351163,2017-04-20 03:29:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
14163257225294326003,351014,2017-04-19 17:22:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
16417353488547337931,350513,2017-04-18 07:47:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
2822550941200235891,350295,2017-04-17 17:22:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
4397673499093520631,350089,2017-04-17 03:25:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
12486129141357306799,349927,2017-04-16 16:37:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
5867356269110200761,349747,2017-04-16 04:22:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
12436391375208053150,349383,2017-04-15 03:59:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
1643930396699987220,349383,2017-04-15 03:59:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
10609414175819240705,347399,2017-04-09 15:20:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
11055153471936791331,347399,2017-04-09 15:20:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
9481091296163685639,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXX4-Q4Y3-9HU8-87VH3,2.0,1.0001
13010387234100453522,343749,2017-03-30 09:28:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
17082813598730348463,343457,2017-03-29 13:50:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
852938467792949507,343096,2017-03-28 13:50:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
10074903647055742186,342887,2017-03-27 23:40:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
14794881164194142804,342698,2017-03-27 11:10:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
16334051542777761194,342558,2017-03-27 01:56:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
16953456167985562293,342440,2017-03-26 17:34:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
6297788379690474380,342292,2017-03-26 07:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
10320491393679243353,342079,2017-03-25 17:37:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
6496333079862943674,341741,2017-03-24 18:53:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
13024873432049594004,341415,2017-03-23 20:42:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
16395397023825686426,340823,2017-03-22 05:00:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
12416855741015811878,340665,2017-03-21 18:55:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
6984740683211509346,340058,2017-03-20 01:50:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
13929025615978456314,339916,2017-03-19 16:10:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
10951702726743842043,339506,2017-03-18 12:44:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
185950711612886471,339054,2017-03-17 07:02:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
17062837664592800651,338857,2017-03-16 17:13:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
9522024912393614240,338116,2017-03-14 15:55:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
5657263202423732118,337781,2017-03-13 17:41:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
8636406621803527084,337460,2017-03-12 19:47:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
2313183564373608463,337061,2017-03-11 17:22:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
7488714177599758819,336077,2017-03-08 23:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
15081045332040474190,334720,2017-03-05 04:03:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
9086276111083026098,334718,2017-03-05 03:59:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
4325606590128140448,333931,2017-03-02 23:07:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
15198304055029339725,333930,2017-03-02 22:59:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
1902522848619211185,333930,2017-03-02 22:59:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXX4-Q4Y3-9HU8-87VH3,3.0,1.0
