ID,Height,timestamp,Type,From,To,Amount,Fee
15956225696878111309,780495,2020-08-03 09:24:14,Ordinary Payment,S-4X5D-7MJS-PRZ3-6QSK2,S-4Y3L-HTP3-9HX5-2QU9P,6.28705,0.0147
9680662689819846888,742443,2020-04-19 05:48:56,Ordinary Payment,S-4X5D-7MJS-PRZ3-6QSK2,S-X2HZ-VVV8-AHGV-2AYGX,4.0,0.05145
8476334700381236974,741284,2020-04-16 00:11:32,Ordinary Payment,S-4X5D-7MJS-PRZ3-6QSK2,S-UMR2-73C5-Z8H3-EEHMW,7.0,0.0588
16274235952247274463,740566,2020-04-14 00:14:26,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-4X5D-7MJS-PRZ3-6QSK2,1.0,0.0441
12958841444399813782,739526,2020-04-11 02:16:45,Ordinary Payment,S-4X5D-7MJS-PRZ3-6QSK2,S-QLUJ-BDEK-NHQX-HVXZY,2.0,0.0441
17355472053964372076,737880,2020-04-06 11:37:04,Ordinary Payment,S-VMRY-VGDX-R28V-9XNWG,S-4X5D-7MJS-PRZ3-6QSK2,13.0,0.03675
3157922340926883049,737523,2020-04-05 11:40:32,Ordinary Payment,S-EJWU-FHD4-9WK8-3B6E5,S-4X5D-7MJS-PRZ3-6QSK2,4.0,0.02205
10727239600334517111,736030,2020-04-01 07:35:23,Ordinary Payment,S-4X5D-7MJS-PRZ3-6QSK2,S-DSWD-QGF4-XQL3-5BKHZ,2.0,0.0441
7031752020673576854,735550,2020-03-30 23:00:47,Ordinary Payment,S-4X5D-7MJS-PRZ3-6QSK2,S-HEWZ-3UW3-D8XB-AJET6,3.0,0.0441
18389141602987253673,735549,2020-03-30 22:58:24,Ordinary Payment,S-4X5D-7MJS-PRZ3-6QSK2,S-V4W4-7J2A-U448-6CT9Z,4.0,0.0147
4314561999367179011,733323,2020-03-24 17:36:16,Ordinary Payment,S-M3UF-S9RD-8GWS-HMN78,S-4X5D-7MJS-PRZ3-6QSK2,8.0,0.05145
10024353200881952593,733073,2020-03-24 01:20:45,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-4X5D-7MJS-PRZ3-6QSK2,1.0,0.03675
7510646136551396107,728931,2020-03-12 10:50:40,Ordinary Payment,S-4X5D-7MJS-PRZ3-6QSK2,S-ZFYR-UA6C-TH96-HF3NM,1.0,0.0588
4342614615854342322,728160,2020-03-10 06:52:45,Ordinary Payment,S-QPL4-MN56-YJQJ-25CV9,S-4X5D-7MJS-PRZ3-6QSK2,1.0,0.0294
7342762612369331380,727941,2020-03-09 16:35:05,Ordinary Payment,S-4X5D-7MJS-PRZ3-6QSK2,S-4CEB-N2T3-YZMM-9DC67,7.0,0.05145
8213472084602902542,727499,2020-03-08 10:40:10,Ordinary Payment,S-WD4F-6GVH-Q2HV-2ME35,S-4X5D-7MJS-PRZ3-6QSK2,6.0,0.05145
13890974710277286242,727471,2020-03-08 08:53:46,Ordinary Payment,S-56FG-44SG-UKF5-69765,S-4X5D-7MJS-PRZ3-6QSK2,1.0,0.0441
6905918416064733851,727141,2020-03-07 10:46:33,Ordinary Payment,S-4X5D-7MJS-PRZ3-6QSK2,S-TM97-LKHW-AQJE-HBNFP,4.0,0.00735
1726469810909935455,726988,2020-03-07 00:29:50,Ordinary Payment,S-4X5D-7MJS-PRZ3-6QSK2,S-2TWW-BJDF-2QT9-C7FYL,10.0,0.02205
13047016034669648943,726719,2020-03-06 06:19:57,Ordinary Payment,S-4X5D-7MJS-PRZ3-6QSK2,S-GSYX-KFA9-Q2QW-AE8SL,14.0,0.02205
17499834146386945115,726595,2020-03-05 21:59:36,Ordinary Payment,S-YPH8-X7TY-BRWW-955ZN,S-4X5D-7MJS-PRZ3-6QSK2,4.0,0.0294
6744420953097067262,726106,2020-03-04 13:24:58,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-4X5D-7MJS-PRZ3-6QSK2,15.0,0.0441
12985511496753376698,725653,2020-03-03 06:54:52,Ordinary Payment,S-4X5D-7MJS-PRZ3-6QSK2,S-NLJZ-K8WZ-YZUQ-6CUGQ,10.0,0.0147
1000060918010676629,724458,2020-02-28 22:31:24,Ordinary Payment,S-4X5D-7MJS-PRZ3-6QSK2,S-Z7M6-SFQ4-2AGX-C8NJK,15.0,0.02205
8264575899569856570,722178,2020-02-22 13:17:20,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-4X5D-7MJS-PRZ3-6QSK2,4.0,0.0441
8746695950289450821,722172,2020-02-22 12:47:57,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-4X5D-7MJS-PRZ3-6QSK2,5.0,0.05145
13207648023965082965,721477,2020-02-20 14:39:31,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-4X5D-7MJS-PRZ3-6QSK2,5.0,0.0147
14895222837709955610,720582,2020-02-18 02:14:25,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-4X5D-7MJS-PRZ3-6QSK2,1.0,0.03675
5572900778972745797,720364,2020-02-17 11:22:50,Ordinary Payment,S-UXYH-96GF-8D89-AKTKV,S-4X5D-7MJS-PRZ3-6QSK2,19.0,0.05145
9818014538304100675,718771,2020-02-13 00:39:55,Ordinary Payment,S-4X5D-7MJS-PRZ3-6QSK2,S-UN25-L59B-2G6F-9NU64,7.0,0.02205
16611316335585926896,718299,2020-02-11 17:10:12,Ordinary Payment,S-56Z6-VV68-D5WF-3VUFT,S-4X5D-7MJS-PRZ3-6QSK2,1.0,0.0147
5645216476857194158,717994,2020-02-10 20:04:48,Ordinary Payment,S-4X5D-7MJS-PRZ3-6QSK2,S-FRMA-GTZ5-82Z6-DNCKP,1.0,0.0588
9372021939205571213,717549,2020-02-09 14:50:42,Ordinary Payment,S-4X5D-7MJS-PRZ3-6QSK2,S-XDQM-NTEL-YNX6-GUMDQ,2.0,0.03675
1788970277733340689,717373,2020-02-09 02:51:40,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-4X5D-7MJS-PRZ3-6QSK2,4.0,0.0588
14548605567090347152,717337,2020-02-09 00:13:30,Ordinary Payment,S-4X5D-7MJS-PRZ3-6QSK2,S-QKWB-7JCB-Z3E5-94NBT,8.0,0.0588
17114573061400787986,716943,2020-02-07 21:43:57,Ordinary Payment,S-4X5D-7MJS-PRZ3-6QSK2,S-5U34-633L-4BGQ-5FUU9,3.0,0.0147
12115251430312711332,716279,2020-02-06 01:02:17,Ordinary Payment,S-Z6TM-Y9YU-FHEH-FTWC6,S-4X5D-7MJS-PRZ3-6QSK2,6.0,0.0588
13606551092141791427,716068,2020-02-05 11:15:54,Ordinary Payment,S-ZT6J-H4HV-QRUL-96JGZ,S-4X5D-7MJS-PRZ3-6QSK2,10.0,0.03675
4760517209192149026,715846,2020-02-04 20:17:32,Ordinary Payment,S-4X5D-7MJS-PRZ3-6QSK2,S-ZGG4-4BCD-76BR-A5VZL,1.0,0.0294
16760835000400357267,714783,2020-02-01 20:34:00,Ordinary Payment,S-4X5D-7MJS-PRZ3-6QSK2,S-DN4X-TWUP-4YEV-HU8JT,7.0,0.02205
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4X5D-7MJS-PRZ3-6QSK2,10.0,0.06615
