ID,Height,timestamp,Type,From,To,Amount,Fee
581080475556081499,1170913,2023-07-24 17:22:04,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-PZZA-UGM3-7K6R-G6FAR,59590.0,0.0
17656443276988385296,1170913,2023-07-24 17:22:04,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-LFNU-W5PT-CR3B-57VMB,442.5,0.0
15730824474682257573,1170913,2023-07-24 17:22:04,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-BNR6-GMFS-S6CF-8XFGU,147.564105,0.0
1725509514987427072,1170912,2023-07-24 17:18:37,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-H5YV-8NQU-MNXL-H8JGC,0.2,0.03
2431543126457691,1170562,2023-07-23 18:12:58,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-H5YV-8NQU-MNXL-H8JGC,59590.2,0.04
146760467879200318,1170562,2023-07-23 18:12:58,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.03
14265764330864639898,1169892,2023-07-21 21:23:13,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-H5YV-8NQU-MNXL-H8JGC,590.10878,0.03
8548114416036006351,1169892,2023-07-21 21:23:13,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.04
2030973794436320308,1132032,2023-04-07 15:28:21,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-PZZA-UGM3-7K6R-G6FAR,41410.0,0.0
11066103550241129912,1132032,2023-04-07 15:28:21,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-LFNU-W5PT-CR3B-57VMB,307.5,0.0
17873328257809853805,1132032,2023-04-07 15:28:21,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-BNR6-GMFS-S6CF-8XFGU,102.564105,0.0
13697708473362354670,1132031,2023-04-07 15:23:21,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-H5YV-8NQU-MNXL-H8JGC,0.2,0.03
13981747761667971554,1131935,2023-04-07 08:52:21,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.03
14113821577311051087,1131935,2023-04-07 08:52:21,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-H5YV-8NQU-MNXL-H8JGC,41410.2,0.04
14124802422590926788,1131887,2023-04-07 05:39:45,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.04
1464679768782226056,1131887,2023-04-07 05:39:45,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-H5YV-8NQU-MNXL-H8JGC,410.10878,0.03
16344596327167496069,1129240,2023-03-30 21:03:45,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-PZZA-UGM3-7K6R-G6FAR,35350.0,0.0
5198963170913670043,1129240,2023-03-30 21:03:45,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-V3V3-DSU4-9JD7-AYTQ9,262.5,0.0
10848740937420622764,1129240,2023-03-30 21:03:45,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-BNR6-GMFS-S6CF-8XFGU,87.564105,0.0
8067909988368829607,1129239,2023-03-30 20:58:43,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-H5YV-8NQU-MNXL-H8JGC,0.2,0.03
13401158216777566519,1129099,2023-03-30 11:46:57,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-H5YV-8NQU-MNXL-H8JGC,35350.2,0.04
4569753331225277159,1129099,2023-03-30 11:46:57,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.03
15301866074616531388,1128826,2023-03-29 17:33:16,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-H5YV-8NQU-MNXL-H8JGC,350.10878,0.03
289663023333143146,1128826,2023-03-29 17:33:16,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.04
16890863035340277861,1118830,2023-03-01 22:46:55,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-PZZA-UGM3-7K6R-G6FAR,25250.0,0.0
13354342764465983971,1118830,2023-03-01 22:46:55,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-V3V3-DSU4-9JD7-AYTQ9,187.5,0.0
11241168810797614839,1118830,2023-03-01 22:46:55,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-BNR6-GMFS-S6CF-8XFGU,62.564105,0.0
1334385153990183304,1118829,2023-03-01 22:41:40,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-H5YV-8NQU-MNXL-H8JGC,0.2,0.03
16871058322515832968,1118822,2023-03-01 22:14:28,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-H5YV-8NQU-MNXL-H8JGC,25250.2,0.04
2960443747525048170,1118822,2023-03-01 22:14:28,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.03
9285621045703782178,1118796,2023-03-01 20:27:12,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-H5YV-8NQU-MNXL-H8JGC,250.10878,0.03
3214864514550486638,1118796,2023-03-01 20:27:12,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.04
8017593573251249511,1111548,2023-02-09 16:56:37,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-PZZA-UGM3-7K6R-G6FAR,13736.0,0.0
11989521384124619154,1111548,2023-02-09 16:56:37,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-V3V3-DSU4-9JD7-AYTQ9,102.0,0.0
4951816365347649769,1111548,2023-02-09 16:56:37,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-BNR6-GMFS-S6CF-8XFGU,34.064105,0.0
17190100549095151859,1111547,2023-02-09 16:51:45,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-H5YV-8NQU-MNXL-H8JGC,0.2,0.03
12655623864614302566,1111516,2023-02-09 14:44:36,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.03
6631627377914769405,1111516,2023-02-09 14:44:36,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-H5YV-8NQU-MNXL-H8JGC,13736.2,0.04
16824458686263196142,1111283,2023-02-08 23:19:36,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.04
5723689938790367070,1111283,2023-02-08 23:19:36,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-H5YV-8NQU-MNXL-H8JGC,136.10878,0.03
10389384252881768051,1101521,2023-01-12 20:02:24,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-PZZA-UGM3-7K6R-G6FAR,6868.0,0.0
12369415707285469860,1101521,2023-01-12 20:02:24,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-V3V3-DSU4-9JD7-AYTQ9,51.0,0.0
10158008025395203427,1101521,2023-01-12 20:02:24,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-BNR6-GMFS-S6CF-8XFGU,17.064105,0.0
1175804315991953602,1101520,2023-01-12 19:59:06,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-H5YV-8NQU-MNXL-H8JGC,0.2,0.03
10236615209171274238,1101501,2023-01-12 18:37:15,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-H5YV-8NQU-MNXL-H8JGC,6868.2,0.04
13890994205387914655,1101501,2023-01-12 18:37:15,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.03
15672107153820144842,1101208,2023-01-11 23:13:22,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.04
8521379239357896096,1101208,2023-01-11 23:13:22,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-H5YV-8NQU-MNXL-H8JGC,68.10878,0.03
3503150301519298858,1091954,2022-12-17 05:57:28,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-PZZA-UGM3-7K6R-G6FAR,12120.0,0.0
13672458205170215726,1091954,2022-12-17 05:57:28,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-NWQW-NCEX-BXSV-GSUBU,90.0,0.0
16610470550834802376,1091954,2022-12-17 05:57:28,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-BNR6-GMFS-S6CF-8XFGU,30.064105,0.0
8025234265850519056,1091953,2022-12-17 05:53:18,Ordinary Payment,S-NWQW-NCEX-BXSV-GSUBU,S-H5YV-8NQU-MNXL-H8JGC,0.2,0.03
11943175369281299535,1091512,2022-12-16 00:24:53,Ordinary Payment,S-NWQW-NCEX-BXSV-GSUBU,S-H5YV-8NQU-MNXL-H8JGC,12120.2,0.04
3293312768448964449,1091512,2022-12-16 00:24:53,Arbitrary Message,S-NWQW-NCEX-BXSV-GSUBU,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.03
14363660381809127464,1091413,2022-12-15 17:50:06,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-H5YV-8NQU-MNXL-H8JGC,120.10878,0.03
3483444059787187027,1091413,2022-12-15 17:50:06,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.04
8124410270047456786,1083854,2022-11-24 17:21:10,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-PZZA-UGM3-7K6R-G6FAR,2525.0,0.0
9184500403724697809,1083854,2022-11-24 17:21:10,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-MXER-PULR-T3N3-ALA5F,18.75,0.0
5018584614726163348,1083854,2022-11-24 17:21:10,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-BNR6-GMFS-S6CF-8XFGU,6.314105,0.0
2943883489123675506,1083853,2022-11-24 17:18:29,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-H5YV-8NQU-MNXL-H8JGC,0.2,0.03
302814211666512971,1083687,2022-11-24 06:21:41,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-H5YV-8NQU-MNXL-H8JGC,2525.2,0.04
1592464583758739268,1083687,2022-11-24 06:21:41,Arbitrary Message,S-MXER-PULR-T3N3-ALA5F,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.03
15393722506591298144,1083652,2022-11-24 04:05:03,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-H5YV-8NQU-MNXL-H8JGC,25.10878,0.03
4590914048108717494,1083652,2022-11-24 04:05:03,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.04
9376897206365142203,1081846,2022-11-19 03:35:46,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-PZZA-UGM3-7K6R-G6FAR,2626.0,0.0
14331714614177603905,1081846,2022-11-19 03:35:46,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-MXER-PULR-T3N3-ALA5F,19.5,0.0
3127378074517267877,1081846,2022-11-19 03:35:46,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-BNR6-GMFS-S6CF-8XFGU,6.564105,0.0
11266083702117369636,1081845,2022-11-19 03:31:13,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-H5YV-8NQU-MNXL-H8JGC,0.2,0.03
10024631306156826956,1081796,2022-11-19 00:08:58,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-H5YV-8NQU-MNXL-H8JGC,2626.2,0.04
14137836468827253154,1081796,2022-11-19 00:08:58,Arbitrary Message,S-MXER-PULR-T3N3-ALA5F,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.03
13325588370590059846,1081786,2022-11-18 23:27:06,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.04
3653737872870721164,1081786,2022-11-18 23:27:06,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-H5YV-8NQU-MNXL-H8JGC,26.10878,0.03
16768380325799939222,1078845,2022-11-10 19:21:20,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-PZZA-UGM3-7K6R-G6FAR,3809.72,0.0
11003724709102776862,1078845,2022-11-10 19:21:20,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-V3V3-DSU4-9JD7-AYTQ9,28.29,0.0
12396834516909085523,1078845,2022-11-10 19:21:20,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-BNR6-GMFS-S6CF-8XFGU,9.494105,0.0
15517017716681236476,1078844,2022-11-10 19:15:56,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-H5YV-8NQU-MNXL-H8JGC,0.2,0.03
12277801063006705542,1078815,2022-11-10 17:16:08,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.03
553277771878236294,1078815,2022-11-10 17:16:08,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-H5YV-8NQU-MNXL-H8JGC,3809.92,0.04
526532245337118334,1078764,2022-11-10 14:02:17,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-H5YV-8NQU-MNXL-H8JGC,37.82878,0.03
3665359465778847083,1078764,2022-11-10 14:02:17,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.04
6918493732284605791,1076010,2022-11-02 22:16:34,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-PZZA-UGM3-7K6R-G6FAR,6161.0,0.0
11337580241279834518,1076010,2022-11-02 22:16:34,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-MXER-PULR-T3N3-ALA5F,45.75,0.0
11855382570685698006,1076010,2022-11-02 22:16:34,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-BNR6-GMFS-S6CF-8XFGU,15.314105,0.0
2428953338287081516,1076009,2022-11-02 22:13:01,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-H5YV-8NQU-MNXL-H8JGC,0.2,0.03
11521862990688660811,1076005,2022-11-02 21:53:29,Ordinary Payment,S-MXER-PULR-T3N3-ALA5F,S-H5YV-8NQU-MNXL-H8JGC,6161.2,0.04
6659286175131197493,1076005,2022-11-02 21:53:29,Arbitrary Message,S-MXER-PULR-T3N3-ALA5F,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.03
14635754214583590700,1075962,2022-11-02 18:49:41,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-H5YV-8NQU-MNXL-H8JGC,61.10878,0.03
16340679642503566076,1075962,2022-11-02 18:49:41,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.04
4378062675943401811,1073733,2022-10-27 14:16:39,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-PZZA-UGM3-7K6R-G6FAR,6060.0,0.0
799134999546713793,1073733,2022-10-27 14:16:39,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-V3V3-DSU4-9JD7-AYTQ9,45.0,0.0
6654557551078929949,1073733,2022-10-27 14:16:39,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-BNR6-GMFS-S6CF-8XFGU,15.12225,0.0
10347465803565408007,1073732,2022-10-27 14:13:59,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-H5YV-8NQU-MNXL-H8JGC,0.2,0.03
735608752642383149,1073718,2022-10-27 13:18:41,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-LFNU-W5PT-CR3B-57VMB,6060.0,0.0
11951952826567239673,1073717,2022-10-27 13:14:21,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.03
12620503690419955931,1073717,2022-10-27 13:14:21,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-H5YV-8NQU-MNXL-H8JGC,6060.2,0.04
6338871605479745597,1073716,2022-10-27 13:10:01,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.03
8407792574855159242,1073716,2022-10-27 13:10:01,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-H5YV-8NQU-MNXL-H8JGC,6060.2,0.04
15670688356406325402,1073574,2022-10-27 03:46:50,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.04
5797472495823035371,1073574,2022-10-27 03:46:50,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-H5YV-8NQU-MNXL-H8JGC,60.10878,0.03
1665890207237885678,1071218,2022-10-20 14:30:01,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-PZZA-UGM3-7K6R-G6FAR,3855.17,0.0
13559384562108777646,1071218,2022-10-20 14:30:01,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-LFNU-W5PT-CR3B-57VMB,28.6275,0.0
15053762764321728240,1071218,2022-10-20 14:30:01,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-BNR6-GMFS-S6CF-8XFGU,9.606605,0.0
17630337170452508560,1071217,2022-10-20 14:25:25,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-H5YV-8NQU-MNXL-H8JGC,0.2,0.03
5175880005375254588,1071077,2022-10-20 05:04:33,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.03
5509089427465959448,1071077,2022-10-20 05:04:33,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-H5YV-8NQU-MNXL-H8JGC,3855.37,0.04
2430673234235577915,1071047,2022-10-20 02:59:57,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-H5YV-8NQU-MNXL-H8JGC,38.27878,0.03
2887989102651298435,1071047,2022-10-20 02:59:57,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.04
7672195476906771874,1068706,2022-10-13 15:02:09,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-PZZA-UGM3-7K6R-G6FAR,13266.35,0.0
5687363766800588718,1068706,2022-10-13 15:02:09,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-LFNU-W5PT-CR3B-57VMB,98.5125,0.0
6948334261976307769,1068706,2022-10-13 15:02:09,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-BNR6-GMFS-S6CF-8XFGU,32.901605,0.0
13398744066595642844,1068705,2022-10-13 14:57:52,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-H5YV-8NQU-MNXL-H8JGC,0.2,0.03
17546572642317947544,1068619,2022-10-13 09:05:27,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-H5YV-8NQU-MNXL-H8JGC,13266.55,0.04
995649640102507573,1068619,2022-10-13 09:05:27,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.03
14335865090849932334,1068461,2022-10-12 22:44:02,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.04
2921704896123486313,1068461,2022-10-12 22:44:02,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-H5YV-8NQU-MNXL-H8JGC,131.45878,0.03
6088967173016208247,1063395,2022-09-28 20:46:01,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-PZZA-UGM3-7K6R-G6FAR,12880.53,0.0
4176350516432211095,1063395,2022-09-28 20:46:01,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-LFNU-W5PT-CR3B-57VMB,95.6475,0.0
9425172888927378382,1063395,2022-09-28 20:46:01,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-BNR6-GMFS-S6CF-8XFGU,31.946605,0.0
8123320118069240724,1063394,2022-09-28 20:41:20,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-H5YV-8NQU-MNXL-H8JGC,0.2,0.03
9594937137439212070,1063368,2022-09-28 19:06:26,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.03
14893358935211604217,1063368,2022-09-28 19:06:26,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-H5YV-8NQU-MNXL-H8JGC,12880.73,0.04
17003037490801849177,1063314,2022-09-28 15:18:22,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-H5YV-8NQU-MNXL-H8JGC,127.63878,0.03
5540825528323384550,1063314,2022-09-28 15:18:22,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.04
1063317558379731538,1061126,2022-09-22 13:17:39,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-PZZA-UGM3-7K6R-G6FAR,15895.38,0.0
15918104384519541247,1061126,2022-09-22 13:17:39,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-LFNU-W5PT-CR3B-57VMB,118.035,0.0
8509492655482749646,1061126,2022-09-22 13:17:39,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-BNR6-GMFS-S6CF-8XFGU,39.409105,0.0
7547891060110363663,1061125,2022-09-22 13:14:12,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-H5YV-8NQU-MNXL-H8JGC,0.2,0.03
15951548907956439740,1061028,2022-09-22 06:26:54,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.03
18091975120937747585,1061028,2022-09-22 06:26:54,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-H5YV-8NQU-MNXL-H8JGC,15895.58,0.04
10501750855853534740,1060999,2022-09-22 04:37:05,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.04
11145277919489186265,1060999,2022-09-22 04:37:05,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-H5YV-8NQU-MNXL-H8JGC,157.48878,0.03
1244196527784769593,1058648,2022-09-15 16:04:39,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-PZZA-UGM3-7K6R-G6FAR,13995.57,0.0
16579614268976930931,1058648,2022-09-15 16:04:39,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-Y8MH-B3P5-GFBY-7YCZ9,103.9275,0.0
17030539134539757086,1058648,2022-09-15 16:04:39,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-BNR6-GMFS-S6CF-8XFGU,34.706605,0.0
1750429415304795256,1058647,2022-09-15 16:01:07,Ordinary Payment,S-Y8MH-B3P5-GFBY-7YCZ9,S-H5YV-8NQU-MNXL-H8JGC,0.2,0.03
4408091253601644480,1058637,2022-09-15 15:20:27,Arbitrary Message,S-Y8MH-B3P5-GFBY-7YCZ9,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.03
8744750324560084108,1058637,2022-09-15 15:20:27,Ordinary Payment,S-Y8MH-B3P5-GFBY-7YCZ9,S-H5YV-8NQU-MNXL-H8JGC,13995.77,0.04
13268912671881937226,1058616,2022-09-15 13:56:23,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.04
4305448255848895874,1058616,2022-09-15 13:56:23,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-H5YV-8NQU-MNXL-H8JGC,138.67878,0.03
16126559567879765488,1056081,2022-09-08 12:49:58,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-PZZA-UGM3-7K6R-G6FAR,7889.1250591,0.0
18223156185030967773,1056081,2022-09-08 12:49:58,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-LFNU-W5PT-CR3B-57VMB,58.58261183,0.0
14216873448510060584,1056081,2022-09-08 12:49:58,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-BNR6-GMFS-S6CF-8XFGU,19.59164227,0.0
16954238778631788831,1056080,2022-09-08 12:45:29,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-H5YV-8NQU-MNXL-H8JGC,0.2,0.03
13286680013686505599,1055975,2022-09-08 05:41:52,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-H5YV-8NQU-MNXL-H8JGC,7889.3250591,0.04
7763981446471770813,1055975,2022-09-08 05:41:52,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.03
16630666798569347149,1055944,2022-09-08 03:35:07,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-H5YV-8NQU-MNXL-H8JGC,78.2189291,0.03
7243836590889200574,1055944,2022-09-08 03:35:07,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.04
9564058257586505518,1052495,2022-08-29 13:42:37,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-PZZA-UGM3-7K6R-G6FAR,8503.0160174,0.0
9454701158961035908,1052495,2022-08-29 13:42:37,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-V3V3-DSU4-9JD7-AYTQ9,63.14120805,0.0
8678841716503331889,1052495,2022-08-29 13:42:37,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-BNR6-GMFS-S6CF-8XFGU,21.11117435,0.0
728639599792899998,1052494,2022-08-29 13:38:03,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-H5YV-8NQU-MNXL-H8JGC,0.2,0.03
17197473957793959878,1052277,2022-08-28 23:11:03,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-H5YV-8NQU-MNXL-H8JGC,8503.2160174,0.04
1803248782477386122,1052277,2022-08-28 23:11:03,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.03
11712078004313211676,1052239,2022-08-28 20:38:17,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.03735
14424683514579820433,1052239,2022-08-28 20:38:17,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-H5YV-8NQU-MNXL-H8JGC,84.2970574,0.03
11096260951037438081,1051464,2022-08-26 16:53:01,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-PZZA-UGM3-7K6R-G6FAR,35350.0,0.0
11299320317414897772,1051464,2022-08-26 16:53:01,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-V3V3-DSU4-9JD7-AYTQ9,262.5,0.0
12787714398672430532,1051464,2022-08-26 16:53:01,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-BNR6-GMFS-S6CF-8XFGU,87.564105,0.0
2454765371806632947,1051463,2022-08-26 16:49:16,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-H5YV-8NQU-MNXL-H8JGC,0.2,0.03
