ID,Height,timestamp,Type,From,To,Amount,Fee
14253576743097164763,454567,2018-02-03 17:44:21,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-QXFV-FLJU-JBDC-5E5V9,0.0,1.0
9051492526887916459,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QXFV-FLJU-JBDC-5E5V9,1e-07,1.0
7423638201136938109,383435,2017-07-19 08:47:17,Ordinary Payment,S-QXFV-FLJU-JBDC-5E5V9,S-NRWC-9X7G-86X8-AXYNH,314.0,1.0
3047805340740524231,380335,2017-07-10 16:49:59,Marketplace Removal,S-QXFV-FLJU-JBDC-5E5V9,,0.0,1.0
6619813936297860310,380301,2017-07-10 14:48:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QXFV-FLJU-JBDC-5E5V9,316.0,1.0
6515692440641364639,380212,2017-07-10 08:51:38,Ordinary Payment,S-QXFV-FLJU-JBDC-5E5V9,S-NRWC-9X7G-86X8-AXYNH,198.0,2.0
6493498272410807402,379744,2017-07-09 01:22:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QXFV-FLJU-JBDC-5E5V9,200.0,1.0
7248033986197560868,379555,2017-07-08 12:39:41,Ordinary Payment,S-QXFV-FLJU-JBDC-5E5V9,S-NRWC-9X7G-86X8-AXYNH,1.3811694,1.0
10397249400759541842,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXFV-FLJU-JBDC-5E5V9,2.0,1.0001
12232336779173103282,337884,2017-03-14 00:17:05,Ordinary Payment,S-QXFV-FLJU-JBDC-5E5V9,S-EG2W-NFCN-KMSK-FNSYU,154.0,1.0
1828576933325851892,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXFV-FLJU-JBDC-5E5V9,1.0,1.0
6429325704919344302,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXFV-FLJU-JBDC-5E5V9,1.0,3.0
2456607619967143742,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXFV-FLJU-JBDC-5E5V9,2.0,2.0
10152696114113577591,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXFV-FLJU-JBDC-5E5V9,3.0,3.0
17416601252788131086,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXFV-FLJU-JBDC-5E5V9,3.0,1.0
12067449866743346497,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXFV-FLJU-JBDC-5E5V9,3.0,3.0
11235804982458865421,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXFV-FLJU-JBDC-5E5V9,20.0,1.0
16701656211199367661,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXFV-FLJU-JBDC-5E5V9,2.0,1.0
16815964488749711040,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXFV-FLJU-JBDC-5E5V9,5.0,2.0
489279650002386450,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXFV-FLJU-JBDC-5E5V9,6.0,5.0
11759723740286125530,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXFV-FLJU-JBDC-5E5V9,5.0,5.0
8002380637152252116,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXFV-FLJU-JBDC-5E5V9,12.0,2.0
1366113539343597870,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXFV-FLJU-JBDC-5E5V9,2.0,2.0
3454183985716960411,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXFV-FLJU-JBDC-5E5V9,2.0,2.0
8392125092938594774,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXFV-FLJU-JBDC-5E5V9,4.0,4.0
14045325890548619554,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QXFV-FLJU-JBDC-5E5V9,2.0,1.0
9241617109764453575,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXFV-FLJU-JBDC-5E5V9,2.0,1.0
17979893672646738878,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXFV-FLJU-JBDC-5E5V9,2.0,1.0
2751789517491730401,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXFV-FLJU-JBDC-5E5V9,2.0,1.0
6931906912842975523,331254,2017-02-23 11:47:35,Ordinary Payment,S-QXFV-FLJU-JBDC-5E5V9,S-EG2W-NFCN-KMSK-FNSYU,2500.0,3.0
2154103882630381899,331251,2017-02-23 11:36:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QXFV-FLJU-JBDC-5E5V9,2578.3939394,1.0
1195688829594619427,331238,2017-02-23 10:06:43,Ordinary Payment,S-QXFV-FLJU-JBDC-5E5V9,S-EG2W-NFCN-KMSK-FNSYU,133.0,1.0
1479719786322545298,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXFV-FLJU-JBDC-5E5V9,5.0,2.0
1645616604796312377,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXFV-FLJU-JBDC-5E5V9,5.0,2.0
14161933067410711950,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXFV-FLJU-JBDC-5E5V9,11.0,2.0
227408795028893885,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXFV-FLJU-JBDC-5E5V9,14.0,2.0
18120375821429968830,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXFV-FLJU-JBDC-5E5V9,8.0,2.0
15911147057589653286,330762,2017-02-22 02:40:29,Ordinary Payment,S-QXFV-FLJU-JBDC-5E5V9,S-EG2W-NFCN-KMSK-FNSYU,1000.0,3.0
10311768276194066773,330754,2017-02-22 02:15:41,Ask Order Placement,S-QXFV-FLJU-JBDC-5E5V9,,0.0,1.0
1326176793304567109,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXFV-FLJU-JBDC-5E5V9,10.0,2.0
11250245489134118717,329780,2017-02-19 08:33:45,Ordinary Payment,S-QXFV-FLJU-JBDC-5E5V9,S-EG2W-NFCN-KMSK-FNSYU,7000.0,4.0
17475057208098847021,329741,2017-02-19 06:02:00,Ask Order Placement,S-QXFV-FLJU-JBDC-5E5V9,,0.0,2.0
13191079705671833937,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXFV-FLJU-JBDC-5E5V9,2.0,2.0
9735512905360241805,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXFV-FLJU-JBDC-5E5V9,3.0,2.0
7537893643512863354,329291,2017-02-17 23:38:05,Ordinary Payment,S-QXFV-FLJU-JBDC-5E5V9,S-EG2W-NFCN-KMSK-FNSYU,6000.0,5.0
2373405957955406508,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXFV-FLJU-JBDC-5E5V9,10.0,6.0
9820719799616173512,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXFV-FLJU-JBDC-5E5V9,10.0,6.0
9281341732064150270,329176,2017-02-17 15:21:26,Ask Order Placement,S-QXFV-FLJU-JBDC-5E5V9,,0.0,1.0
3234501668757168273,329176,2017-02-17 15:21:26,Ordinary Payment,S-QXFV-FLJU-JBDC-5E5V9,S-EG2W-NFCN-KMSK-FNSYU,40000.0,4.0
14898261831410089017,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXFV-FLJU-JBDC-5E5V9,6.0,6.0
6606386105488093288,328987,2017-02-17 03:19:35,Ordinary Payment,S-QXFV-FLJU-JBDC-5E5V9,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,10.0
6751756301718648469,328987,2017-02-17 03:19:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QXFV-FLJU-JBDC-5E5V9,9000.0,1.0
13231126611153241371,328981,2017-02-17 03:06:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QXFV-FLJU-JBDC-5E5V9,20000.0,1.0
6092254577626641880,328978,2017-02-17 02:57:23,Arbitrary Message,S-QXFV-FLJU-JBDC-5E5V9,S-7B5Q-7AZQ-JX4S-6HWUL,0.0,1.0
14649080792530307368,328975,2017-02-17 02:51:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QXFV-FLJU-JBDC-5E5V9,20000.0,1.0
291555217990610635,328974,2017-02-17 02:50:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QXFV-FLJU-JBDC-5E5V9,11000.0,1.0
4410603877937378327,328971,2017-02-17 02:42:58,Ordinary Payment,S-QXFV-FLJU-JBDC-5E5V9,S-5EE8-J5E4-AL6Q-AKUGG,35000.0,5.0
5416787278337832667,328971,2017-02-17 02:42:58,Ordinary Payment,S-QXFV-FLJU-JBDC-5E5V9,S-HK9D-P74Q-XDEJ-D6PGM,14000.0,5.0
17365939541141507216,328966,2017-02-17 02:09:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QXFV-FLJU-JBDC-5E5V9,10000.0,1.0
1752660699401930392,328956,2017-02-17 01:23:41,Bid Order Placement,S-QXFV-FLJU-JBDC-5E5V9,,0.0,2.0
1867702782911644566,328956,2017-02-17 01:23:41,Bid Order Placement,S-QXFV-FLJU-JBDC-5E5V9,,0.0,3.0
6415166118824971404,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXFV-FLJU-JBDC-5E5V9,5.0,1.0
5969404012229110448,328940,2017-02-17 00:01:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QXFV-FLJU-JBDC-5E5V9,25000.0,1.0
6847375115237407510,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXFV-FLJU-JBDC-5E5V9,5.0,1.0
2323320670757395797,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXFV-FLJU-JBDC-5E5V9,12.0,1.0
10611808089141782709,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXFV-FLJU-JBDC-5E5V9,7.0,3.0
7915649786237560736,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXFV-FLJU-JBDC-5E5V9,10.0,3.0
5987971387941006498,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXFV-FLJU-JBDC-5E5V9,10.0,3.0
10002858024205326415,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXFV-FLJU-JBDC-5E5V9,20.0,1.0
5320061206523789883,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXFV-FLJU-JBDC-5E5V9,10.0,1.0
11800935225011960019,327803,2017-02-13 19:37:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-QXFV-FLJU-JBDC-5E5V9,0.98723,1.0
2829784354181562818,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXFV-FLJU-JBDC-5E5V9,15.0,1.0
3181052198898864845,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QXFV-FLJU-JBDC-5E5V9,10.0,1.0
3410565417660865859,326898,2017-02-11 06:50:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QXFV-FLJU-JBDC-5E5V9,20000.0,1.0
14456363476153180067,326808,2017-02-11 00:58:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QXFV-FLJU-JBDC-5E5V9,5000.0,1.0
9882922591510023591,325965,2017-02-08 16:39:13,Ordinary Payment,S-QXFV-FLJU-JBDC-5E5V9,S-EG2W-NFCN-KMSK-FNSYU,8000.0,3.0
13938077163243540498,325955,2017-02-08 15:43:54,Ask Order Placement,S-QXFV-FLJU-JBDC-5E5V9,,0.0,1.0
17362978978230314866,325955,2017-02-08 15:43:54,Ask Order Placement,S-QXFV-FLJU-JBDC-5E5V9,,0.0,1.0
17215118897158541662,325825,2017-02-08 07:06:01,Ordinary Payment,S-QXFV-FLJU-JBDC-5E5V9,S-EG2W-NFCN-KMSK-FNSYU,42000.0,4.0
130425195569544966,325804,2017-02-08 05:39:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QXFV-FLJU-JBDC-5E5V9,5000.0,1.0
6564787798300451357,325803,2017-02-08 05:37:15,Bid Order Placement,S-QXFV-FLJU-JBDC-5E5V9,,0.0,1.0
10848485598462918854,325781,2017-02-08 03:50:53,Ordinary Payment,S-QXFV-FLJU-JBDC-5E5V9,S-HK9D-P74Q-XDEJ-D6PGM,10001.0,5.0
14005888261388655708,325741,2017-02-08 01:20:14,Alias Assignment,S-QXFV-FLJU-JBDC-5E5V9,,0.0,1.0
4924598187149484474,325741,2017-02-08 01:20:14,Marketplace Listing,S-QXFV-FLJU-JBDC-5E5V9,,0.0,1.0
2915018492045231926,325725,2017-02-08 00:21:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QXFV-FLJU-JBDC-5E5V9,10000.0,1.0
4387209067504771226,325721,2017-02-07 23:58:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QXFV-FLJU-JBDC-5E5V9,20000.0,1.0
11669603131954822815,325716,2017-02-07 23:35:15,Bid Order Placement,S-QXFV-FLJU-JBDC-5E5V9,,0.0,2.0
1191580422069858081,325490,2017-02-07 08:34:03,Bid Order Placement,S-QXFV-FLJU-JBDC-5E5V9,,0.0,1.0
4416676239949428704,325490,2017-02-07 08:34:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QXFV-FLJU-JBDC-5E5V9,20000.0,1.0
6863143715300063098,325388,2017-02-07 01:40:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QXFV-FLJU-JBDC-5E5V9,6000.0,1.0
13807095669054282285,325303,2017-02-06 20:06:05,Ordinary Payment,S-QXFV-FLJU-JBDC-5E5V9,S-EG2W-NFCN-KMSK-FNSYU,15000.0,4.0
18226920707639485610,325303,2017-02-06 20:06:05,Ordinary Payment,S-QXFV-FLJU-JBDC-5E5V9,S-EG2W-NFCN-KMSK-FNSYU,10000.0,5.0
16097011534387425573,325302,2017-02-06 20:01:55,Bid Order Cancellation,S-QXFV-FLJU-JBDC-5E5V9,,0.0,1.0
15452120018785999376,325273,2017-02-06 17:57:02,Ordinary Payment,S-QXFV-FLJU-JBDC-5E5V9,S-5EE8-J5E4-AL6Q-AKUGG,20000.0,5.0
3409702326550405366,325273,2017-02-06 17:57:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QXFV-FLJU-JBDC-5E5V9,15000.0,1.0
1062107654638046302,325270,2017-02-06 17:35:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QXFV-FLJU-JBDC-5E5V9,10000.0,1.0
11984605407385568646,325257,2017-02-06 16:47:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QXFV-FLJU-JBDC-5E5V9,3.0,1.0
14459149205544769284,325254,2017-02-06 16:37:16,Bid Order Placement,S-QXFV-FLJU-JBDC-5E5V9,,0.0,1.0
2767460448795602557,325254,2017-02-06 16:37:16,Bid Order Cancellation,S-QXFV-FLJU-JBDC-5E5V9,,0.0,1.0
17588383321782994252,325251,2017-02-06 16:34:08,Bid Order Placement,S-QXFV-FLJU-JBDC-5E5V9,,0.0,1.0
1981018053786993872,325222,2017-02-06 14:31:17,Ordinary Payment,S-QXFV-FLJU-JBDC-5E5V9,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
1903060409416845268,325207,2017-02-06 13:54:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QXFV-FLJU-JBDC-5E5V9,20000.0,1.0
14803601235693179628,325204,2017-02-06 13:31:59,Arbitrary Message,S-QXFV-FLJU-JBDC-5E5V9,S-5EE8-J5E4-AL6Q-AKUGG,0.0,1.0
17045340718241405879,325202,2017-02-06 13:22:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QXFV-FLJU-JBDC-5E5V9,10000.0,1.0
3954013084578589717,325195,2017-02-06 13:04:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QXFV-FLJU-JBDC-5E5V9,10000.0,1.0
2313328333306744653,325188,2017-02-06 12:36:49,Ordinary Payment,S-QXFV-FLJU-JBDC-5E5V9,S-5EE8-J5E4-AL6Q-AKUGG,20001.0,5.0
12915027992310332369,325187,2017-02-06 12:35:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QXFV-FLJU-JBDC-5E5V9,10000.0,1.0
10479986561391263552,325184,2017-02-06 12:19:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QXFV-FLJU-JBDC-5E5V9,10000.0,1.0
15127129580964900248,325173,2017-02-06 11:36:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QXFV-FLJU-JBDC-5E5V9,10000.0,1.0
279989273542817603,325116,2017-02-06 07:44:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QXFV-FLJU-JBDC-5E5V9,5.0,1.0
7857087579883633993,325115,2017-02-06 07:43:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QXFV-FLJU-JBDC-5E5V9,5.0,1.0
16331891329124943701,325108,2017-02-06 07:06:08,Account Update,S-QXFV-FLJU-JBDC-5E5V9,,0.0,1.0
1867668189797594608,325108,2017-02-06 07:06:08,Account Update,S-QXFV-FLJU-JBDC-5E5V9,,0.0,2.0
17617763802492055749,325105,2017-02-06 07:01:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QXFV-FLJU-JBDC-5E5V9,5000.0,1.0
