ID,Height,timestamp,Type,From,To,Amount,Fee
2843277044519126765,779853,2020-08-01 14:46:06,Ordinary Payment,S-QKMK-P2NM-K52E-7YBVN,S-4Y3L-HTP3-9HX5-2QU9P,2.40465,0.00735
11635122086639342514,741366,2020-04-16 05:28:09,Ordinary Payment,S-QKMK-P2NM-K52E-7YBVN,S-TKYS-GSZF-EKKJ-4Q2WR,2.0,0.0588
2677730594954741452,740142,2020-04-12 19:14:47,Ordinary Payment,S-QKMK-P2NM-K52E-7YBVN,S-DBTW-GTN5-UBH9-3YZ57,17.0,0.0588
15539660019931114911,738689,2020-04-08 17:52:31,Ordinary Payment,S-FS9T-ZYW5-4JSN-28WXM,S-QKMK-P2NM-K52E-7YBVN,19.0,0.05145
16992305289581700496,738522,2020-04-08 06:12:32,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-QKMK-P2NM-K52E-7YBVN,1.0,0.05145
12104971934109716429,738345,2020-04-07 18:53:20,Ordinary Payment,S-QKMK-P2NM-K52E-7YBVN,S-FAGP-KJ3C-Z4AK-328S8,1.0,0.05145
5409604563701607908,736701,2020-04-03 04:07:56,Ordinary Payment,S-QKMK-P2NM-K52E-7YBVN,S-VLN9-JGCY-5YU9-3XCWY,5.0,0.0588
5617991474930202998,736635,2020-04-02 23:51:20,Ordinary Payment,S-QKMK-P2NM-K52E-7YBVN,S-JA2H-94NV-6JRG-85VZG,6.0,0.0294
5425394104716195972,736026,2020-04-01 07:23:13,Ordinary Payment,S-QKMK-P2NM-K52E-7YBVN,S-UJDU-GJEZ-A5A2-HRJGW,2.0,0.02205
3964493089410612341,734603,2020-03-28 08:04:21,Ordinary Payment,S-ZVVL-TCUF-PL2V-8YY3J,S-QKMK-P2NM-K52E-7YBVN,7.0,0.0294
7118251089687085046,734064,2020-03-26 19:21:47,Ordinary Payment,S-GQ4W-UBZS-ZTLM-2FLT8,S-QKMK-P2NM-K52E-7YBVN,6.0,0.0588
12019606192685179122,733976,2020-03-26 13:15:06,Ordinary Payment,S-A7NU-CNMB-BV4C-C2L58,S-QKMK-P2NM-K52E-7YBVN,1.0,0.0441
5564037780951191796,726079,2020-03-04 11:56:44,Ordinary Payment,S-QKMK-P2NM-K52E-7YBVN,S-ZEM7-KFNN-8ACP-AGM3D,8.0,0.0294
12831517366339760252,725221,2020-03-02 01:29:46,Ordinary Payment,S-QC4T-UT2T-UTJL-8Z24M,S-QKMK-P2NM-K52E-7YBVN,7.0,0.03675
15520293341537216142,724815,2020-02-29 22:35:11,Ordinary Payment,S-QKMK-P2NM-K52E-7YBVN,S-Z7ND-ENRX-W4SB-5FCXG,2.0,0.00735
10286288031341936566,724108,2020-02-27 22:55:42,Ordinary Payment,S-Q6RD-GJYK-79CS-5LWYB,S-QKMK-P2NM-K52E-7YBVN,2.0,0.0588
9202604278043702550,723718,2020-02-26 20:52:29,Ordinary Payment,S-QKMK-P2NM-K52E-7YBVN,S-WYUB-LFWU-R326-6GYHU,1.0,0.0294
4263255060818389938,723434,2020-02-26 01:48:13,Ordinary Payment,S-HJKW-QR93-QN8U-DG7S8,S-QKMK-P2NM-K52E-7YBVN,2.0,0.05145
8988471477628365526,721020,2020-02-19 07:29:46,Ordinary Payment,S-QKMK-P2NM-K52E-7YBVN,S-GCR5-RWWJ-RB4A-ESVCV,8.0,0.0588
12919212089258576415,719580,2020-02-15 06:56:05,Ordinary Payment,S-HBAK-WM7E-G8N7-825RZ,S-QKMK-P2NM-K52E-7YBVN,2.0,0.05145
13965944754864858033,719140,2020-02-14 01:40:16,Ordinary Payment,S-QKMK-P2NM-K52E-7YBVN,S-KFYG-U664-MK89-4X2M9,1.0,0.05145
976607433607020793,717465,2020-02-09 09:01:02,Ordinary Payment,S-A38R-Y82L-M62A-FE23P,S-QKMK-P2NM-K52E-7YBVN,7.0,0.0294
2223834417538118289,716329,2020-02-06 04:47:38,Ordinary Payment,S-QKMK-P2NM-K52E-7YBVN,S-UEPR-6TZ7-8358-8KY8Y,25.0,0.0294
4415072174399408980,715595,2020-02-04 03:07:28,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-QKMK-P2NM-K52E-7YBVN,1.0,0.0588
12776666395007256877,715120,2020-02-02 19:13:23,Ordinary Payment,S-QKMK-P2NM-K52E-7YBVN,S-CUMR-KSAA-XR35-G2PN2,6.0,0.05145
13878898649423555521,714698,2020-02-01 14:52:57,Ordinary Payment,S-QKMK-P2NM-K52E-7YBVN,S-RB3T-XSXZ-RGKX-9K667,4.0,0.05145
9657667767583596990,713348,2020-01-28 20:24:04,Ordinary Payment,S-PQKV-4NNF-QP8F-GBWPB,S-QKMK-P2NM-K52E-7YBVN,9.0,0.03675
15264546792945973681,712367,2020-01-26 02:20:09,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-QKMK-P2NM-K52E-7YBVN,5.0,0.00735
5374642326655578520,711224,2020-01-22 21:28:54,Ordinary Payment,S-65Y8-934G-YLXR-DE8L5,S-QKMK-P2NM-K52E-7YBVN,12.0,0.03675
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QKMK-P2NM-K52E-7YBVN,10.0,0.0588
