ID,Height,timestamp,Type,From,To,Amount,Fee
8150796425214199717,981778,2022-02-13 23:55:45,Ordinary Payment,S-ZP5V-N3EJ-7DSH-8WLYY,S-VY7Y-5WDK-9TUF-64SEN,3824.54032007,0.02205
3838685217379092085,981777,2022-02-13 23:50:38,Remove Commitment,S-ZP5V-N3EJ-7DSH-8WLYY,,0.0,0.02205
3260183010403517184,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZP5V-N3EJ-7DSH-8WLYY,1.82341692,0.0294
920658635934966862,980996,2022-02-11 19:33:56,Add Commitment,S-ZP5V-N3EJ-7DSH-8WLYY,,0.0,0.02205
8805416826540091023,980995,2022-02-11 19:30:39,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-ZP5V-N3EJ-7DSH-8WLYY,3801.79517,0.1
1103784698601530775,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZP5V-N3EJ-7DSH-8WLYY,1.54659586,0.0441
10279896680799098947,979819,2022-02-08 13:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZP5V-N3EJ-7DSH-8WLYY,1.55518805,0.0441
2273378540697805957,979458,2022-02-07 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZP5V-N3EJ-7DSH-8WLYY,1.55518806,0.0441
12288570517954832223,979099,2022-02-06 13:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZP5V-N3EJ-7DSH-8WLYY,1.54659586,0.0441
13160861465013071803,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZP5V-N3EJ-7DSH-8WLYY,2.12674849,0.0441
11116106475062159260,978738,2022-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZP5V-N3EJ-7DSH-8WLYY,1.56387625,0.0441
13862867017049424309,978729,2022-02-05 12:22:44,Add Commitment,S-ZP5V-N3EJ-7DSH-8WLYY,,0.0,0.02205
4468697672431043762,978380,2022-02-04 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZP5V-N3EJ-7DSH-8WLYY,1.56387626,0.0441
603983272972260733,978019,2022-02-03 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZP5V-N3EJ-7DSH-8WLYY,1.56387626,0.0441
4122005258426526253,977660,2022-02-02 13:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZP5V-N3EJ-7DSH-8WLYY,1.59053324,0.0441
4304809036994800774,977299,2022-02-01 13:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZP5V-N3EJ-7DSH-8WLYY,1.54659585,0.0441
1809483866345000534,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZP5V-N3EJ-7DSH-8WLYY,1.51315595,0.0441
14828911040898212899,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZP5V-N3EJ-7DSH-8WLYY,1.42819643,0.0441
195005860471112827,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZP5V-N3EJ-7DSH-8WLYY,0.51638184,0.02205
18078465760891577553,976494,2022-01-30 07:07:19,Account Update,S-ZP5V-N3EJ-7DSH-8WLYY,,0.0,0.0147
12423675826958587490,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-ZP5V-N3EJ-7DSH-8WLYY,1.38577475,0.0441
5980202431381229921,976153,2022-01-29 08:44:30,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-ZP5V-N3EJ-7DSH-8WLYY,0.02205,0.00735
1457488706055916068,975640,2022-01-27 22:23:09,Reward Recipient Assignment,S-ZP5V-N3EJ-7DSH-8WLYY,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
609779607823153749,975239,2022-01-26 19:31:04,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZP5V-N3EJ-7DSH-8WLYY,0.0147,0.0147
