ID,Height,timestamp,Type,From,To,Amount,Fee
15858246012648875118,418945,2017-10-27 03:15:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VU8C-59NH-24VB-BY2CS,54.39227785,1.0
710345851696171851,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VU8C-59NH-24VB-BY2CS,4.07605821,1.0
4004858177233911750,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VU8C-59NH-24VB-BY2CS,1.59370876,1.0
5087126384353734983,413955,2017-10-13 04:25:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VU8C-59NH-24VB-BY2CS,15.94945757,1.0
13288466153449492158,411215,2017-10-05 12:17:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VU8C-59NH-24VB-BY2CS,7.98894825,1.0
9090704055962508152,408657,2017-09-28 08:24:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VU8C-59NH-24VB-BY2CS,972.24415536,1.0
8295971426989882136,406132,2017-09-21 07:01:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VU8C-59NH-24VB-BY2CS,31.48769611,1.0
14985871603503142568,403618,2017-09-14 06:00:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VU8C-59NH-24VB-BY2CS,112.38319779,1.0
16684019034396177432,401081,2017-09-07 03:17:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VU8C-59NH-24VB-BY2CS,26.01178366,1.0
10901133156584869174,398555,2017-08-31 02:02:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VU8C-59NH-24VB-BY2CS,7.74604193,1.0
11458536596898491598,397804,2017-08-29 00:01:45,Ordinary Payment,S-QX72-4QHB-TKKN-9XTR7,S-VU8C-59NH-24VB-BY2CS,3779.0,1.0
10236698111653726447,396030,2017-08-24 00:44:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VU8C-59NH-24VB-BY2CS,12.97794624,1.0
13385968137707460766,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VU8C-59NH-24VB-BY2CS,32.62,1.0
16627200811434006215,393500,2017-08-16 22:42:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VU8C-59NH-24VB-BY2CS,5.51711822,1.0
8587601725503181533,393100,2017-08-15 20:01:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VU8C-59NH-24VB-BY2CS,5.34715896,1.0
3341143321288963339,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VU8C-59NH-24VB-BY2CS,19.21036734,1.0
8164268564716214610,392215,2017-08-13 08:37:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VU8C-59NH-24VB-BY2CS,18.77500226,1.0
2752890818557460131,391861,2017-08-12 08:59:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VU8C-59NH-24VB-BY2CS,2.07630034,1.0
3544411214184332657,391490,2017-08-11 08:03:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VU8C-59NH-24VB-BY2CS,2.23048367,1.0
10017412714951099611,391118,2017-08-10 06:57:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VU8C-59NH-24VB-BY2CS,6.2065347,1.0
5214008848642766914,390693,2017-08-09 02:29:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VU8C-59NH-24VB-BY2CS,1.7190856,1.0
15233783901240177750,390320,2017-08-08 01:13:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VU8C-59NH-24VB-BY2CS,8.59758589,1.0
1523712469293960211,389935,2017-08-06 23:45:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VU8C-59NH-24VB-BY2CS,8.20798912,1.0
2109722362023334663,389564,2017-08-05 22:24:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VU8C-59NH-24VB-BY2CS,2.5107938,1.0
3627061131472511527,389215,2017-08-04 23:01:27,Account Update,S-VU8C-59NH-24VB-BY2CS,,0.0,1.0
12557288309145722985,389188,2017-08-04 21:15:51,Ordinary Payment,S-QX72-4QHB-TKKN-9XTR7,S-VU8C-59NH-24VB-BY2CS,4.0,1.0
8809794561036149670,389187,2017-08-04 21:05:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VU8C-59NH-24VB-BY2CS,3.50629725,1.0
7970098959354852593,388505,2017-08-02 23:41:46,Reward Recipient Assignment,S-VU8C-59NH-24VB-BY2CS,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
12999905140546924342,388499,2017-08-02 23:15:06,Ordinary Payment,S-VU8C-59NH-24VB-BY2CS,S-QX72-4QHB-TKKN-9XTR7,2.0,1.0
16608940028347208763,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VU8C-59NH-24VB-BY2CS,9.92,1.0
5596830370958646577,386829,2017-07-29 06:54:40,Alias Assignment,S-VU8C-59NH-24VB-BY2CS,,0.0,1.0
8282960111723284290,386827,2017-07-29 06:46:32,Reward Recipient Assignment,S-VU8C-59NH-24VB-BY2CS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7145929274990557438,386817,2017-07-29 06:20:48,Ordinary Payment,S-R79X-57TC-RBQQ-6Z8G6,S-VU8C-59NH-24VB-BY2CS,4.0,1.0
3421526956121511025,375984,2017-06-28 13:07:51,Reward Recipient Assignment,S-VU8C-59NH-24VB-BY2CS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15310385473264285528,375812,2017-06-28 01:21:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VU8C-59NH-24VB-BY2CS,1.0,1.0
