ID,Height,timestamp,Type,From,To,Amount,Fee
10708072040403212348,779673,2020-08-01 02:46:42,Ordinary Payment,S-SUX8-CPJX-GUEV-EAFBC,S-4Y3L-HTP3-9HX5-2QU9P,10.412,0.06615
10147263054740365280,742031,2020-04-18 02:07:50,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-SUX8-CPJX-GUEV-EAFBC,4.0,0.05145
603190612445718762,740765,2020-04-14 13:33:22,Ordinary Payment,S-SUX8-CPJX-GUEV-EAFBC,S-SMKJ-GLUB-57BD-DCN5Q,3.0,0.03675
12683166686719060653,740279,2020-04-13 04:10:07,Ordinary Payment,S-WGQF-B3KZ-RYVE-7FKWN,S-SUX8-CPJX-GUEV-EAFBC,3.0,0.0588
7758014153509346477,739033,2020-04-09 16:38:55,Ordinary Payment,S-4ZSU-V23V-HQUQ-8XPKC,S-SUX8-CPJX-GUEV-EAFBC,1.0,0.05145
11152098210677264489,739015,2020-04-09 15:49:07,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-SUX8-CPJX-GUEV-EAFBC,1.0,0.0294
4369476847673340348,738798,2020-04-09 01:10:41,Ordinary Payment,S-GUA8-YB4H-4HCL-43PMF,S-SUX8-CPJX-GUEV-EAFBC,1.0,0.0588
3248289028262799503,737591,2020-04-05 15:58:05,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-SUX8-CPJX-GUEV-EAFBC,2.0,0.03675
7794483909285015079,732433,2020-03-22 05:59:08,Ordinary Payment,S-SUX8-CPJX-GUEV-EAFBC,S-8XNH-46EJ-AGRQ-9SMJ5,1.0,0.0441
10417266452026255970,731417,2020-03-19 09:53:43,Ordinary Payment,S-SUX8-CPJX-GUEV-EAFBC,S-EL6F-D386-WS9S-4A5Q9,1.0,0.0588
277240538458453371,730190,2020-03-15 23:45:06,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-SUX8-CPJX-GUEV-EAFBC,1.0,0.0588
4036698170874065332,729370,2020-03-13 16:43:58,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-SUX8-CPJX-GUEV-EAFBC,1.0,0.0294
14924388900002720090,728954,2020-03-12 12:49:49,Ordinary Payment,S-SUX8-CPJX-GUEV-EAFBC,S-CWYF-NXT3-ECXS-995EN,1.0,0.05145
9456101189971273006,727881,2020-03-09 12:27:29,Ordinary Payment,S-SUX8-CPJX-GUEV-EAFBC,S-H68D-TBKW-QWAV-38JQE,4.0,0.02205
16675079795407810651,727435,2020-03-08 06:37:16,Ordinary Payment,S-SUX8-CPJX-GUEV-EAFBC,S-NP79-PMQL-SKRE-64F38,31.0,0.02205
73408673852558779,726970,2020-03-06 23:16:44,Ordinary Payment,S-SUX8-CPJX-GUEV-EAFBC,S-H6NG-XTRL-JUGU-BT484,18.0,0.0294
12389231545881782894,726135,2020-03-04 15:19:19,Ordinary Payment,S-GE92-MF2E-SK7L-3LVZT,S-SUX8-CPJX-GUEV-EAFBC,14.0,0.05145
11058375967736818874,723038,2020-02-24 23:06:18,Ordinary Payment,S-GTKM-N6DJ-7QGS-6XTQQ,S-SUX8-CPJX-GUEV-EAFBC,38.0,0.0441
18134624334680046779,721475,2020-02-20 14:25:29,Ordinary Payment,S-SUX8-CPJX-GUEV-EAFBC,S-PNG2-A7M4-5SDU-H9KJW,9.0,0.0588
4045842995729882504,719652,2020-02-15 12:15:36,Ordinary Payment,S-68KL-H3RG-ZZTP-GWBW5,S-SUX8-CPJX-GUEV-EAFBC,11.0,0.00735
7342198636034808016,718742,2020-02-12 22:42:31,Ordinary Payment,S-SUX8-CPJX-GUEV-EAFBC,S-7ME6-PX5P-UTML-6AK7G,2.0,0.0294
2786211662953373307,718425,2020-02-12 01:37:39,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-SUX8-CPJX-GUEV-EAFBC,2.0,0.03675
12726110228510802906,715736,2020-02-04 12:41:27,Ordinary Payment,S-SUX8-CPJX-GUEV-EAFBC,S-H2LL-DHB4-JT8T-CQ72R,1.0,0.0441
13693425220902386433,714251,2020-01-31 09:00:00,Ordinary Payment,S-4UEN-AKZW-RNSC-C5XTN,S-SUX8-CPJX-GUEV-EAFBC,1.0,0.0588
15793424308493392529,713437,2020-01-29 02:10:19,Ordinary Payment,S-SUX8-CPJX-GUEV-EAFBC,S-KZBM-L7Q6-6BCU-9NU7S,1.0,0.0147
8879483247701080446,712375,2020-01-26 03:06:47,Ordinary Payment,S-SUX8-CPJX-GUEV-EAFBC,S-9K2H-HXSH-MGMF-4LWHR,3.0,0.05145
7017098870308210124,711520,2020-01-23 17:31:53,Ordinary Payment,S-SUX8-CPJX-GUEV-EAFBC,S-BCBM-UX9T-Y3GX-5KM6D,2.0,0.0294
2694560381026953252,711273,2020-01-23 01:02:01,Ordinary Payment,S-SUX8-CPJX-GUEV-EAFBC,S-PJQ9-WNFP-ZTQ3-5DD75,1.0,0.00735
13832994623777347554,709948,2020-01-19 08:23:20,Ordinary Payment,S-SUX8-CPJX-GUEV-EAFBC,S-TD4W-37NC-V5GE-FVXR9,1.0,0.02205
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SUX8-CPJX-GUEV-EAFBC,10.0,0.05145
