ID,Height,timestamp,Type,From,To,Amount,Fee
3765325616687069467,383958,2017-07-20 23:51:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G7TK-ZUBB-TK4Y-E3ZT7,0.0,1.0
2039353164211252945,313071,2017-01-03 14:52:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,43.12,1.0
2848397617480860485,312662,2017-01-02 11:28:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,945.73,1.0
8602513707682114717,312485,2017-01-01 23:44:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,44.61999999,1.0
9816426436570195322,311393,2016-12-29 22:44:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,42.73999999,1.0
8382920218135140247,311126,2016-12-29 04:33:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,42.16,1.0
3360805846487427730,310938,2016-12-28 16:09:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,183.92,1.0
2979186023249548445,310742,2016-12-28 03:52:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,40.88,1.0
3773607005880225370,310094,2016-12-26 07:31:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,43.26999999,1.0
14322328879697447963,309595,2016-12-24 21:54:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,91.90999999,1.0
15355938967710636915,309209,2016-12-23 19:50:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,42.1,1.0
5148761955201763123,308746,2016-12-22 13:01:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,40.30999999,1.0
15956951775333916244,308331,2016-12-21 09:10:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,40.99,1.0
13268873437363706366,307715,2016-12-19 15:46:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,71.03999999,1.0
5485101633804456872,307328,2016-12-18 13:42:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,46.26999999,1.0
5603247956514608327,306987,2016-12-17 14:50:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,40.47,1.0
8547393241015604015,306024,2016-12-14 22:05:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,50.13,1.0
9751838998664891607,303489,2016-12-07 20:21:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,42.15,1.0
13078095828297484252,302909,2016-12-06 05:08:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,44.43,1.0
7641531832774276649,302506,2016-12-05 02:09:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,43.87,1.0
16313701176191800492,301837,2016-12-03 05:03:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,44.65999999,1.0
18381608247923797064,301612,2016-12-02 14:01:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,41.72,1.0
15503149551875731951,301094,2016-12-01 03:22:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,51.21,1.0
15953956618029152696,300904,2016-11-30 14:24:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,511.54,1.0
4059726502428787539,300839,2016-11-30 10:33:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,44.88,1.0
12431377355635993059,299999,2016-11-28 01:34:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,172.08,1.0
5912384266084036326,299936,2016-11-27 21:51:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,73.61,1.0
17929201147055095805,299606,2016-11-26 23:42:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,80.84,1.0
13797724450174579931,299392,2016-11-26 09:08:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,40.82,1.0
10044160154736655032,299255,2016-11-26 00:06:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,44.09,1.0
3851536724205251534,298833,2016-11-24 19:33:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,42.8,1.0
10314828181913356249,298561,2016-11-24 01:06:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,57.25999999,1.0
6848845305416018457,298196,2016-11-23 00:31:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,42.96,1.0
814639206601436313,297646,2016-11-21 11:57:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,45.97,1.0
9357645423118071304,297576,2016-11-21 07:18:50,Ordinary Payment,S-G7TK-ZUBB-TK4Y-E3ZT7,S-WSGY-X5CR-BZEG-DM2BG,2500.0,1.0
3377078022487456291,297355,2016-11-20 16:20:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,104.61,1.0
9649233174997360927,297168,2016-11-20 04:08:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,93.47,1.0
12695254041319399785,297131,2016-11-20 01:09:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,44.27,1.0
10855926719186199548,296646,2016-11-18 16:51:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,87.25,1.0
13109506308746561194,296447,2016-11-18 03:18:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,54.85,1.0
16056726045482835834,296354,2016-11-17 21:11:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,225.80999999,1.0
2964650831250556,296242,2016-11-17 13:42:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,1184.07,1.0
14011840838048809791,296074,2016-11-17 02:30:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,41.29,1.0
15673161597281118876,295434,2016-11-15 07:39:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,56.39999999,1.0
15843708513521063420,295378,2016-11-15 04:14:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,42.79,1.0
4388916941958718281,295089,2016-11-14 08:22:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,44.41999999,1.0
6002116742440634558,294270,2016-11-12 01:22:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,41.24,1.0
3385632750383050910,294133,2016-11-11 16:20:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,47.82999999,1.0
14714005538314785680,293051,2016-11-08 15:24:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,81.37,1.0
2549772156508478432,293001,2016-11-08 12:23:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,40.03,1.0
9194576219017071924,292881,2016-11-08 04:21:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,51.99999999,1.0
12717329187303443099,292470,2016-11-07 00:38:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,45.44,1.0
4394681933815679008,292406,2016-11-06 20:12:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,63.79,1.0
14753124308622698633,291920,2016-11-05 11:32:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,41.83,1.0
13660886915230631352,291580,2016-11-04 12:26:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,20.76999999,1.0
13037678208168858833,291486,2016-11-04 06:21:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,27.82,1.0
15250009933191832620,291256,2016-11-03 14:52:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,49.98,1.0
7193645014173584538,291161,2016-11-03 08:29:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G7TK-ZUBB-TK4Y-E3ZT7,57.54999999,1.0
89934139406904195,290164,2016-10-31 13:28:49,Ordinary Payment,S-G7TK-ZUBB-TK4Y-E3ZT7,S-WSGY-X5CR-BZEG-DM2BG,96.0,1.0
1854955466808905326,290146,2016-10-31 12:15:24,Reward Recipient Assignment,S-G7TK-ZUBB-TK4Y-E3ZT7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10414406901840702950,290091,2016-10-31 08:42:45,Reward Recipient Assignment,S-G7TK-ZUBB-TK4Y-E3ZT7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10163548192002331100,290087,2016-10-31 08:32:39,Ordinary Payment,S-G7TK-ZUBB-TK4Y-E3ZT7,S-WSGY-X5CR-BZEG-DM2BG,11300.0,1.0
11141245343653926378,264281,2016-08-20 00:23:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,157.21439047,2.0
17140643202038834036,264099,2016-08-19 11:53:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,241.1542778,2.0
937635122156212227,263581,2016-08-18 01:23:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,2272.96792446,1.0
3696964259533830959,263391,2016-08-17 11:25:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,185.48414665,2.0
10017481293798663464,261758,2016-08-12 21:53:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,151.00387184,2.0
13814230997235702306,260783,2016-08-10 04:20:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,153.1117666,2.0
3304574066353500200,259356,2016-08-06 04:42:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,314.14991725,2.0
3219731721298771207,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,82.53556108,2.0
8041448557518757286,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,14.70269449,2.0
14765063582183814140,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,15.75331116,2.0
11437135139359080139,255960,2016-07-27 12:09:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,347.73731296,2.0
5734470230566490340,255800,2016-07-27 01:44:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,18.81620552,2.0
14148138384783608532,255702,2016-07-26 19:08:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,7.22523247,2.0
3818216670095924679,255500,2016-07-26 05:13:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,8.9317084,2.0
6004308752113831967,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,12.06380481,2.0
5026236596285999405,254801,2016-07-24 05:49:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,3.28582873,2.0
6740534552975441702,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,8.68960798,2.0
9680626324879658789,254301,2016-07-22 20:11:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,18.06612131,2.0
15066267983430155015,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,15.13448007,2.0
12333510249427453994,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,3.66724758,2.0
7818038699154457188,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,63.63612225,2.0
9839659945047035987,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,13.57656738,2.0
7655572157628336341,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,3.14441545,2.0
11683756727504647403,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,43.46451452,2.0
5451985942486258966,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,51.52206959,2.0
6995112320486444570,253302,2016-07-20 01:03:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,15.60883251,2.0
5119825294921995444,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,8.95717453,2.0
17398183758473855239,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,17.15098773,2.0
804151556546960911,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,94.13531159,2.0
8601086371580627226,252901,2016-07-18 21:51:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,9.07440057,2.0
12912142736882119204,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,17.74869341,2.0
5341641644271674315,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,11.93770582,2.0
14074774603166279829,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,31.16365612,2.0
6360094404076842899,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,8.34503754,2.0
2438139125181538051,252201,2016-07-16 23:33:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,52.15248149,2.0
1678751243143494846,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,6.30642506,2.0
2990156132111203821,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,26.82156456,2.0
9483383664243529150,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,68.94769892,2.0
6312233215117301981,251700,2016-07-15 13:21:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,23.10969787,2.0
6627481651137767446,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,4.30155994,2.0
17564560726910222126,251401,2016-07-14 17:11:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,7.53756435,2.0
4685682350912104749,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,7.52788001,2.0
7787020164450366406,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,35.26583889,2.0
1947107961184190880,250700,2016-07-12 18:31:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,16.89898086,2.0
12090150253585129446,250570,2016-07-12 09:40:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,165.49704249,2.0
8848059839808595300,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,4.34334935,2.0
17859875835826691210,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,29.67182325,2.0
2913027474570102473,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,30.15737879,2.0
2315129474573712396,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,26.03191692,2.0
639072637469164416,249102,2016-07-08 07:33:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,35.91936768,2.0
8271070651483347968,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,12.50629296,2.0
15158163784316518608,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,39.40399432,2.0
11382696863836332464,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,2.69425858,2.0
7212557483719082645,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,22.14747421,2.0
16098565937267520267,248001,2016-07-05 05:04:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,8.83078754,2.0
2690400248882920540,247900,2016-07-04 22:06:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,12.86249067,2.0
14894681687894556223,247801,2016-07-04 15:36:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,12.67837965,2.0
9732841413202258638,247702,2016-07-04 09:06:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,3.28432333,2.0
8844146309097775022,247401,2016-07-03 13:00:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,7.90349654,2.0
14292448959946379143,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,165.56903127,2.0
7587545283136106165,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,62.11326778,2.0
5988800326450561030,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,6.3367521,2.0
15250229716135080466,246903,2016-07-02 03:29:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,10.18437721,2.0
5931298131666259174,246800,2016-07-01 20:35:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,4.1703448,2.0
13612807069881195077,246700,2016-07-01 13:32:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,19.72286584,2.0
17048697585498896764,246600,2016-07-01 06:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,10.95967468,2.0
10940498225357716842,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,77.82471177,2.0
8500861846734013083,246401,2016-06-30 17:27:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,41.79320162,2.0
5779098364879537931,246204,2016-06-30 04:23:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,23.79606745,2.0
10801257897119818728,246101,2016-06-29 21:39:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,24.34559075,2.0
5165169041049735672,245902,2016-06-29 07:53:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,19.31299245,2.0
3700391529014185406,245800,2016-06-29 01:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,100.8625163,2.0
4810226321745305987,245701,2016-06-28 18:40:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,43.4256714,2.0
14390238864920135359,245601,2016-06-28 11:49:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,69.86896257,2.0
3475783079678972255,245500,2016-06-28 05:09:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,14.88826878,2.0
10715549267867244123,245402,2016-06-27 22:44:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,6.31155814,2.0
14492428790575868589,245300,2016-06-27 15:59:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,12.5445682,2.0
17473637389497853504,245201,2016-06-27 08:47:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,82.71590563,2.0
3810167400147868071,245101,2016-06-27 02:27:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,91.94820453,2.0
18208145058834015126,245001,2016-06-26 19:35:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,30.80889392,2.0
12191902065125772299,244902,2016-06-26 12:57:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,38.8276474,2.0
11413522531221587362,244704,2016-06-25 23:29:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,14.9337104,2.0
7085454701458090733,244606,2016-06-25 16:57:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,59.67096219,2.0
3456520284429855698,244400,2016-06-25 03:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,65.34455005,2.0
6741880949455404667,244303,2016-06-24 20:37:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,28.04331993,2.0
13712806743498863265,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,22.06952721,2.0
7758726242566069624,244101,2016-06-24 07:13:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,58.15116682,2.0
2148390930334114965,244003,2016-06-24 00:27:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,34.86965869,2.0
4413398478206677480,243805,2016-06-23 11:23:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,34.39972795,2.0
1268591305136862859,243766,2016-06-23 08:18:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,1557.41432757,2.0
