ID,Height,timestamp,Type,From,To,Amount,Fee
17172647929094630786,779677,2020-08-01 03:01:54,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-4Y3L-HTP3-9HX5-2QU9P,1.0886,0.0294
1676706524043155515,739047,2020-04-09 17:45:12,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-HCUH-NE84-ALVF-38LVB,4.0,0.0441
17179565948468511600,738892,2020-04-09 07:37:34,Ordinary Payment,S-NCTV-SXLD-UXAW-BRM9N,S-33ZX-X8GJ-95C8-5DKWF,4.0,0.03675
13988655017272228951,738863,2020-04-09 05:36:28,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-SZZL-QF4Z-FFU9-6RAHR,2.0,0.03675
13508262058154231544,738758,2020-04-08 22:31:00,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-JZJC-2A52-Y3EH-86U8V,67.0,0.0588
15708009126187160840,738486,2020-04-08 04:09:35,Ordinary Payment,S-SD8Y-S9QP-5SL9-AGFVA,S-33ZX-X8GJ-95C8-5DKWF,5.0,0.0441
3501713873181730196,737405,2020-04-05 03:21:52,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-33ZX-X8GJ-95C8-5DKWF,1.0,0.0294
9266135060956327887,737198,2020-04-04 13:29:35,Ordinary Payment,S-98PC-EBM3-DW8U-FQXQU,S-33ZX-X8GJ-95C8-5DKWF,13.0,0.00735
9560800295003341258,735965,2020-04-01 03:02:28,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-33ZX-X8GJ-95C8-5DKWF,24.0,0.0588
7578191520895451521,735331,2020-03-30 08:20:58,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-FBN9-SCD2-S6RB-G7K3R,2.0,0.02205
2813960498346672684,735060,2020-03-29 14:19:16,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-2VHY-7EVS-6N35-7JBCR,8.0,0.0294
3818219045256681705,735039,2020-03-29 13:09:38,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-33ZX-X8GJ-95C8-5DKWF,1.0,0.05145
17392785616240820711,734308,2020-03-27 11:56:22,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-33ZX-X8GJ-95C8-5DKWF,10.0,0.00735
11806289275905302382,733929,2020-03-26 10:16:43,Ordinary Payment,S-LNDW-V3EB-MC2N-3ED9Z,S-33ZX-X8GJ-95C8-5DKWF,6.0,0.05145
3807646031234567261,733817,2020-03-26 02:55:49,Ordinary Payment,S-K7JP-HDBX-G4KW-GZLWL,S-33ZX-X8GJ-95C8-5DKWF,12.0,0.0294
7126006686405033463,732282,2020-03-21 20:05:41,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-33ZX-X8GJ-95C8-5DKWF,7.0,0.03675
15437751170444585226,732115,2020-03-21 08:39:02,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-9K4G-4KCV-WR89-FGHSY,1.0,0.03675
14778153934111498379,731885,2020-03-20 17:05:37,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-QAGJ-EAZ4-WP2B-6BBR6,1.0,0.0441
8075135344776914771,731572,2020-03-19 20:12:36,Ordinary Payment,S-QLL9-FY7D-WXG7-GWSP8,S-33ZX-X8GJ-95C8-5DKWF,1.0,0.03675
15830998426241406935,729484,2020-03-14 00:07:29,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-8M5J-PVK5-AAFY-8PVEA,1.0,0.0441
414498831636076749,728395,2020-03-10 23:09:24,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-N9GZ-54AL-CDRH-5W4T6,1.0,0.05145
5936875284926164115,728254,2020-03-10 13:00:48,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-KMPK-GA2R-KAUX-45T56,3.0,0.05145
16403257337114026516,728002,2020-03-09 20:30:08,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-KKT9-49RW-5MSH-CRWJW,5.0,0.05145
11860994931518844812,726818,2020-03-06 12:56:53,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-KLY8-6PWV-GJT3-HPAYD,8.0,0.02205
1393347186095435454,726297,2020-03-05 01:54:09,Ordinary Payment,S-JY8J-QBT8-5QYF-9VFM4,S-33ZX-X8GJ-95C8-5DKWF,15.0,0.0441
13818189427232960604,725742,2020-03-03 12:27:03,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-HFUV-LRSL-VPR8-GEJVQ,3.0,0.00735
12652124934982472775,725005,2020-03-01 11:10:37,Ordinary Payment,S-WTHJ-FNSJ-ZD22-8N3XP,S-33ZX-X8GJ-95C8-5DKWF,7.0,0.0147
4913046300019711336,718919,2020-02-13 10:50:24,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-S87Z-684F-52UD-4XZHX,5.0,0.03675
3481250317436740228,718907,2020-02-13 09:37:00,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-BLXD-Z2Y7-G636-45X5D,1.0,0.03675
18232365948561632007,717520,2020-02-09 12:24:44,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-8XEN-TTH6-DL5R-HHFSK,2.0,0.00735
9821636244442740538,716771,2020-02-07 10:13:21,Ordinary Payment,S-62CC-2P7A-HC55-5TMW2,S-33ZX-X8GJ-95C8-5DKWF,8.0,0.05145
8642209998842834078,716419,2020-02-06 10:26:27,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-9PQF-NFKB-GL82-HMVLN,2.0,0.0588
9852278662215652008,715984,2020-02-05 05:32:55,Ordinary Payment,S-45WJ-L5LL-S5BC-6H7QR,S-33ZX-X8GJ-95C8-5DKWF,2.0,0.0294
16226178644249193345,714242,2020-01-31 08:17:09,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-LAD2-FDQY-6JY2-6LWNG,1.0,0.05145
10920813688422555713,713826,2020-01-30 04:17:01,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-2ZPH-AEZ8-5QKA-AJ8E4,4.0,0.02205
6527419591596185368,713772,2020-01-30 00:51:47,Ordinary Payment,S-8QYK-CYE3-A98R-FTQ93,S-33ZX-X8GJ-95C8-5DKWF,4.0,0.00735
17250766669931358298,713373,2020-01-28 22:06:01,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-S6PV-3JNX-XEEG-49UGK,5.0,0.0294
17546063061091414223,713264,2020-01-28 14:29:57,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-ZQ95-BWE8-34KX-7HKLD,1.0,0.0294
14450364692373338508,713216,2020-01-28 11:23:59,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-S5Q6-YBM8-PK2F-8G6J2,5.0,0.0441
6445728095847633190,713137,2020-01-28 06:17:48,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-33ZX-X8GJ-95C8-5DKWF,7.0,0.0294
717643945712311947,712728,2020-01-27 02:48:31,Ordinary Payment,S-5N3W-8T86-2V9T-8NJZA,S-33ZX-X8GJ-95C8-5DKWF,5.0,0.0441
18041236846890379055,712547,2020-01-26 14:29:28,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-5345-MKDX-4XKT-EV4FC,1.0,0.0147
6930609929093739551,711301,2020-01-23 03:01:23,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-A9LJ-55NQ-UJKU-GWXR3,2.0,0.0147
607510088363268695,711072,2020-01-22 11:43:54,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-89YQ-9BDU-SNEN-A2NFF,12.0,0.0147
4986429639770099267,710673,2020-01-21 09:03:15,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-33ZX-X8GJ-95C8-5DKWF,6.0,0.00735
16133523493079569172,709854,2020-01-19 02:02:49,Ordinary Payment,S-Y8CK-EPF5-YL65-5WXFL,S-33ZX-X8GJ-95C8-5DKWF,6.0,0.0147
17400408054824237244,709801,2020-01-18 22:28:29,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-33ZX-X8GJ-95C8-5DKWF,3.0,0.0294
1364045588242373295,709577,2020-01-18 07:41:29,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-J69S-UQ96-UMXH-D8UZG,8.0,0.02205
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-33ZX-X8GJ-95C8-5DKWF,10.0,0.05145
