ID,Height,timestamp,Type,From,To,Amount,Fee
7730519537796510753,345568,2017-04-04 11:51:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KUVM-PBUE-EGNU-DZNJU,3.0,1.0
8587988683438574776,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KUVM-PBUE-EGNU-DZNJU,2.0,1.0001
9571229582371576724,335394,2017-03-07 01:14:08,Ordinary Payment,S-KUVM-PBUE-EGNU-DZNJU,S-BZDW-HPUL-VAJF-7AKVY,5.0,1.0
9209015966544421743,334765,2017-03-05 06:57:38,Ordinary Payment,S-KUVM-PBUE-EGNU-DZNJU,S-QUDA-9D8Y-2ZK5-DDQ9H,43100.0,43.0
3029951687434430345,334458,2017-03-04 10:32:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KUVM-PBUE-EGNU-DZNJU,43134.98834507,1.0
450201315299444612,333310,2017-03-01 05:37:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KUVM-PBUE-EGNU-DZNJU,3.0,1.0
1127464245191341739,316286,2017-01-12 14:45:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KUVM-PBUE-EGNU-DZNJU,5.0,1.0
14629995096336501941,305598,2016-12-13 17:47:44,Reward Recipient Assignment,S-KUVM-PBUE-EGNU-DZNJU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8963933429274772185,305598,2016-12-13 17:47:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KUVM-PBUE-EGNU-DZNJU,5.0,1.0
18354539546327483355,302864,2016-12-06 01:56:50,Ordinary Payment,S-KUVM-PBUE-EGNU-DZNJU,S-QUDA-9D8Y-2ZK5-DDQ9H,49430.0,49.0
6032707641024281250,302608,2016-12-05 08:44:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KUVM-PBUE-EGNU-DZNJU,49475.00000001,1.0
5150651291859708574,302454,2016-12-04 22:30:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KUVM-PBUE-EGNU-DZNJU,5.0,1.0
7846145625564801917,301219,2016-12-01 11:29:08,Reward Recipient Assignment,S-KUVM-PBUE-EGNU-DZNJU,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
10437542818991552584,301209,2016-12-01 10:55:51,Reward Recipient Assignment,S-KUVM-PBUE-EGNU-DZNJU,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
16860891406348482093,301207,2016-12-01 10:47:38,Account Update,S-KUVM-PBUE-EGNU-DZNJU,,0.0,1.0
14947670037287554923,301206,2016-12-01 10:34:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KUVM-PBUE-EGNU-DZNJU,5.0,1.0
