ID,Height,timestamp,Type,From,To,Amount,Fee
14815394283350380366,1267753,2024-04-18 21:38:02,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,619085.0,0.164
4358109963416810447,1090973,2022-12-14 12:25:21,Ordinary Payment,S-5ZHC-95A3-XPSE-CTAW4,S-XCME-RJ4Z-ME36-68Y9F,1.0,0.01
16424369141547070781,1090969,2022-12-14 12:13:22,Ordinary Payment,S-78X6-EX5N-UNHK-6W2TN,S-XCME-RJ4Z-ME36-68Y9F,2605.0,0.01
14090501471504117653,1090956,2022-12-14 11:19:02,Ordinary Payment,S-ENQF-7AN2-LP9B-5S2F4,S-XCME-RJ4Z-ME36-68Y9F,171.0,0.02
5605085137446483455,1090956,2022-12-14 11:19:02,Ordinary Payment,S-ULKC-8VN7-2SC8-HJQXQ,S-XCME-RJ4Z-ME36-68Y9F,171.0,0.02
9584957657920579903,1090954,2022-12-14 11:10:44,Ordinary Payment,S-TR58-5ETJ-FTEE-DDHRV,S-XCME-RJ4Z-ME36-68Y9F,769.0,0.02
12667660252877956464,1090954,2022-12-14 11:10:44,Ordinary Payment,S-2CNX-WPTR-KNE8-HBRK7,S-XCME-RJ4Z-ME36-68Y9F,5239.0,0.02
15959307509123416932,1090049,2022-12-11 22:52:13,Token Transfer,S-XCME-RJ4Z-ME36-68Y9F,S-2CNX-WPTR-KNE8-HBRK7,0.0,0.01
3163384693236508857,1090049,2022-12-11 22:52:13,Token Transfer,S-XCME-RJ4Z-ME36-68Y9F,S-2CNX-WPTR-KNE8-HBRK7,0.0,0.01
13770956902036372230,1090013,2022-12-11 20:25:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.128,0.0
14016578759357021740,1089910,2022-12-11 13:34:53,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.546,0.0
5944233565848641941,1089185,2022-12-09 13:10:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.138,0.0
9653638128463269352,1089161,2022-12-09 11:38:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,722.055,0.0
2061869932693382085,1088968,2022-12-08 22:36:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.637,0.0
12185287898584566991,1088900,2022-12-08 18:10:02,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
18371124485725004781,1088872,2022-12-08 16:15:12,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
4091565441623915884,1088746,2022-12-08 07:57:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
3707524393643341348,1088704,2022-12-08 05:10:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.555,0.0
14770775209151015333,1088565,2022-12-07 19:38:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.139,0.0
18289821805159610877,1088448,2022-12-07 11:57:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.648,0.0
4174759977578719373,1088147,2022-12-06 15:56:30,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.648,0.0
14254172039630032626,1088093,2022-12-06 12:23:53,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,246.908,0.0
14898378471119628921,1088055,2022-12-06 09:49:11,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.151,0.0
11193453279535864100,1088045,2022-12-06 09:08:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.651,0.0
2962188216963544994,1088034,2022-12-06 08:23:09,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.151,0.0
10438712352819330833,1088033,2022-12-06 08:18:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.654,0.0
17100158502577027791,1088005,2022-12-06 06:26:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,9499.655,0.0
4594359419692699980,1087736,2022-12-05 12:32:01,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-XCME-RJ4Z-ME36-68Y9F,4.92505846,0.06
11868866715661058371,1087732,2022-12-05 12:10:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.632,0.0
580056573901779017,1087601,2022-12-05 03:26:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,246.912,0.0
16074832971503088605,1087528,2022-12-04 22:38:15,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.656,0.0
10064853066106386601,1087412,2022-12-04 14:45:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.156,0.0
12739718819740351813,1087394,2022-12-04 13:33:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.633,0.0
16984320874222304187,1087386,2022-12-04 13:06:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,6659.414,0.0
5247617690591081615,1086982,2022-12-03 10:12:38,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
6619124198746256102,1086960,2022-12-03 08:48:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
840619592290744179,1086950,2022-12-03 08:09:43,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.657,0.0
3817774869832923915,1086947,2022-12-03 07:58:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
17637904499259733112,1086939,2022-12-03 07:23:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3562.158,0.0
16471277784599887824,1086886,2022-12-03 03:45:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.158,0.0
14568185047597120617,1086786,2022-12-02 21:02:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.658,0.0
12435977995336861324,1086772,2022-12-02 20:11:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.657,0.0
17339547519353639913,1086772,2022-12-02 20:11:33,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,50000.0,0.165
8971156779837137363,1086665,2022-12-02 13:05:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
3148921864432921786,1086655,2022-12-02 12:27:01,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.657,0.0
4830612587738081961,1086633,2022-12-02 10:57:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
16158604359711448062,1086630,2022-12-02 10:47:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.634,0.0
17010610629557344635,1086494,2022-12-02 01:38:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2859.414,0.0
3653864559178166722,1086472,2022-12-02 00:12:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1899.657,0.0
4386558991687774854,1086467,2022-12-01 23:49:43,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.657,0.0
2359810336333952578,1086425,2022-12-01 21:00:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1899.657,0.0
17483279616480505968,1086353,2022-12-01 16:15:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
3387299907325111773,1086333,2022-12-01 14:50:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
13100744286746655350,1086320,2022-12-01 13:57:50,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.157,0.0
10450400418258697990,1086313,2022-12-01 13:29:19,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1899.656,0.0
4625456937812221137,1086299,2022-12-01 12:37:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.158,0.0
14249872018104838051,1086212,2022-12-01 06:45:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.158,0.0
14908392748072831991,1086211,2022-12-01 06:42:59,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.158,0.0
2022321129968512870,1086122,2022-12-01 00:50:49,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.234,0.0
4343829436100953146,1085978,2022-11-30 15:05:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,246.914,0.0
10265214187328956028,1085232,2022-11-28 13:28:11,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.234,0.0
2258434738238527732,1085180,2022-11-28 09:55:19,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,246.914,0.0
1754797131320355292,1085149,2022-11-28 07:53:39,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-XCME-RJ4Z-ME36-68Y9F,5.32407724,0.06
5995927116507155596,1084321,2022-11-26 00:29:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,722.234,0.0
8991785067621832134,1084110,2022-11-25 10:28:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,282.886,0.0
6112027066639674477,1082715,2022-11-21 13:29:56,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,262.647,0.0
6328595738108646797,1082638,2022-11-21 08:17:27,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-XCME-RJ4Z-ME36-68Y9F,5.36062606,0.06
9195037567094217697,1081673,2022-11-18 15:50:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.658,0.0
11380926330552666566,1081441,2022-11-18 00:27:49,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,109.735,0.0
6863807812838168787,1081215,2022-11-17 09:11:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,125.857,0.0
9312653710918757313,1080154,2022-11-14 10:35:16,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,199.659,0.0
16646740228650965632,1080145,2022-11-14 09:57:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,229.25,0.0
11012373767136879179,1080135,2022-11-14 09:19:03,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-XCME-RJ4Z-ME36-68Y9F,5.48918219,0.06
15677414695812204627,1079089,2022-11-11 11:37:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.139,0.0
13013019367411991444,1078786,2022-11-10 15:24:32,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,266.755,0.0
7221383221369211523,1077621,2022-11-07 09:40:11,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,109.219,0.0
17077920775668077373,1077574,2022-11-07 06:43:34,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-XCME-RJ4Z-ME36-68Y9F,5.67190765,0.06
13968024674114072994,1077572,2022-11-07 06:34:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,139.479,0.0
7213441224564481181,1076560,2022-11-04 10:59:32,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,112.593,0.0
5626843105861152494,1075210,2022-10-31 16:45:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,105.085,0.0
17104112915273063629,1075103,2022-10-31 09:39:53,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-XCME-RJ4Z-ME36-68Y9F,6.06340349,0.06
11535199389938334263,1073153,2022-10-25 23:42:24,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.83520374,0.0
7982959449664429016,1072935,2022-10-25 09:08:04,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-XCME-RJ4Z-ME36-68Y9F,6.28105688,0.06
7852903720851067261,1070034,2022-10-17 07:35:09,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-XCME-RJ4Z-ME36-68Y9F,6.32398069,0.1
4069889478381352895,1068286,2022-10-12 10:58:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.931,0.0
3206404124696528548,1067506,2022-10-10 06:51:17,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-XCME-RJ4Z-ME36-68Y9F,6.44609733,0.1
17179441435571916175,1065036,2022-10-03 09:58:08,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-XCME-RJ4Z-ME36-68Y9F,6.44609733,0.1
13333960022043586851,1064603,2022-10-02 05:17:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.931,0.0
17237960409210517496,1063503,2022-09-29 03:57:32,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.933,0.0
18902171480452836,1062457,2022-09-26 06:10:01,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-XCME-RJ4Z-ME36-68Y9F,6.48266171,0.1
9844917995091643890,1062403,2022-09-26 02:26:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.932,0.0
5537586525715147971,1061303,2022-09-23 00:57:53,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.932,0.0
8567405290828009233,1060203,2022-09-19 23:39:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.934,0.0
4518552427795920736,1059979,2022-09-19 08:51:40,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-XCME-RJ4Z-ME36-68Y9F,6.60223436,0.1
14952898993678121009,1059103,2022-09-16 22:09:31,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.937,0.0
12309146185690361757,1058003,2022-09-13 21:05:36,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.938,0.0
3406779176731882435,1057483,2022-09-12 10:26:31,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-XCME-RJ4Z-ME36-68Y9F,6.80253598,0.1
14008956956437086279,1056903,2022-09-10 19:32:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.94,0.0
16752699832420671511,1055841,2022-09-07 20:39:23,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,181.925,0.0
13845745646489860860,1055004,2022-09-05 12:55:36,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-XCME-RJ4Z-ME36-68Y9F,0.02186479,0.1
17221636276587546117,1054995,2022-09-05 12:21:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,246.672,0.0
10352298405245809818,1054994,2022-09-05 12:17:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,119.672,0.0
13669525373160720616,1054992,2022-09-05 12:08:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,100.641,0.0
10409099475431266138,1054914,2022-09-05 06:59:59,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-XCME-RJ4Z-ME36-68Y9F,7.01822105,0.1
12838126831084582958,1052410,2022-08-29 07:56:27,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-XCME-RJ4Z-ME36-68Y9F,7.92136461,0.1
3321459698460584328,1049873,2022-08-22 06:38:40,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-XCME-RJ4Z-ME36-68Y9F,8.04888085,0.1
4955350414073071868,1047361,2022-08-15 07:01:07,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-XCME-RJ4Z-ME36-68Y9F,8.35136706,0.1
9239377883250030255,1044841,2022-08-08 06:52:00,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-XCME-RJ4Z-ME36-68Y9F,8.44838092,0.1
15852328133771855699,1042314,2022-08-01 06:01:07,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-XCME-RJ4Z-ME36-68Y9F,9.05154515,0.1
2967698160264172911,1039828,2022-07-25 08:34:23,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-XCME-RJ4Z-ME36-68Y9F,9.6433298,0.1
17616816365556698922,1037408,2022-07-18 15:20:48,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-XCME-RJ4Z-ME36-68Y9F,10.04040397,0.1
3168028766374989048,1034804,2022-07-11 09:18:41,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-XCME-RJ4Z-ME36-68Y9F,9.7031192,0.1
1448633621395548139,1032222,2022-07-04 04:58:45,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-XCME-RJ4Z-ME36-68Y9F,8.96341645,0.1
1300719109773596132,1029753,2022-06-27 08:01:23,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-XCME-RJ4Z-ME36-68Y9F,8.59309544,0.1
3386459486187600495,1027337,2022-06-20 14:48:13,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-XCME-RJ4Z-ME36-68Y9F,7.19181284,0.0735
1840114726332498875,1025869,2022-06-16 12:58:05,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-XCME-RJ4Z-ME36-68Y9F,0.0,0.00735
8158633697379645808,1009110,2022-04-30 23:00:56,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XCME-RJ4Z-ME36-68Y9F,0.52361478,0.0735
4175549297392285567,997744,2022-03-30 08:38:52,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-XCME-RJ4Z-ME36-68Y9F,0.65477251,0.0735
1437776960066213475,997177,2022-03-28 18:57:32,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-XCME-RJ4Z-ME36-68Y9F,0.0,0.02205
10165625037286010739,992964,2022-03-17 01:57:50,Token Transfer,S-XCME-RJ4Z-ME36-68Y9F,S-2CNX-WPTR-KNE8-HBRK7,0.0,0.00735
14156186999085968793,992963,2022-03-17 01:53:56,Token Transfer,S-XCME-RJ4Z-ME36-68Y9F,S-2CNX-WPTR-KNE8-HBRK7,0.0,0.00735
114372845509684802,980557,2022-02-10 14:29:26,Ordinary Payment,S-3FJR-29JP-U9LR-DYNL6,S-XCME-RJ4Z-ME36-68Y9F,10000.0,0.00735
16486567625163080615,978389,2022-02-04 13:44:39,Ordinary Payment,S-XCME-RJ4Z-ME36-68Y9F,S-RK3W-X4AR-84ZZ-CNLNJ,1860.0,0.00735
11007613545632214559,975571,2022-01-27 17:48:10,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XCME-RJ4Z-ME36-68Y9F,10.45610477,0.0735
8839583904496292705,973448,2022-01-21 20:06:20,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XCME-RJ4Z-ME36-68Y9F,6.39781505,0.0735
6568459494773461428,971272,2022-01-15 18:49:23,MultiOut Payment,S-RRA3-QSMU-5T3L-ACY49,S-XCME-RJ4Z-ME36-68Y9F,0.8161537,0.0735
4102176187396942696,971270,2022-01-15 18:41:05,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XCME-RJ4Z-ME36-68Y9F,3.15567904,0.0735
10804238197346355075,970216,2022-01-12 20:29:25,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XCME-RJ4Z-ME36-68Y9F,22.5004239,0.0735
9194391989924587478,970180,2022-01-12 18:09:45,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XCME-RJ4Z-ME36-68Y9F,20.27415718,0.0735
3044311451431643890,968065,2022-01-06 20:51:39,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XCME-RJ4Z-ME36-68Y9F,13.37078748,0.0735
7036655249864212295,967693,2022-01-05 20:11:22,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XCME-RJ4Z-ME36-68Y9F,14.10998548,0.0735
86379863836691703,966954,2022-01-03 19:01:16,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XCME-RJ4Z-ME36-68Y9F,111.27104118,0.0735
13840911238726330721,963382,2021-12-24 20:37:53,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XCME-RJ4Z-ME36-68Y9F,36.6555247,0.0735
17807356640514299667,960122,2021-12-15 19:02:23,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XCME-RJ4Z-ME36-68Y9F,20.80624978,0.0735
15594220114872879348,957634,2021-12-08 21:08:49,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-XCME-RJ4Z-ME36-68Y9F,0.0,0.00735
7215910726401615054,957589,2021-12-08 18:15:47,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XCME-RJ4Z-ME36-68Y9F,14.21869107,0.0735
7392568609936956495,956953,2021-12-06 23:43:25,Token Transfer,S-2CNX-WPTR-KNE8-HBRK7,S-XCME-RJ4Z-ME36-68Y9F,0.0,0.00735
17589241835530450619,955111,2021-12-01 21:05:44,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XCME-RJ4Z-ME36-68Y9F,69.8976939,0.0735
17579707491956101938,952590,2021-11-24 20:51:33,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XCME-RJ4Z-ME36-68Y9F,9.84872638,0.0735
10882620338391979493,949983,2021-11-17 14:54:32,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-XCME-RJ4Z-ME36-68Y9F,7.21805112,0.0735
9637085523221144854,948502,2021-11-13 12:10:00,Ordinary Payment,S-RK3W-X4AR-84ZZ-CNLNJ,S-XCME-RJ4Z-ME36-68Y9F,1500.0,0.0147
788951332768103005,948490,2021-11-13 11:24:13,Token Transfer,S-STT6-RMP3-NNJ4-DQYQC,S-XCME-RJ4Z-ME36-68Y9F,0.0,0.0147
1201202247362884592,948490,2021-11-13 11:24:13,Token Transfer,S-BMMS-WJX4-QYL9-BAEQV,S-XCME-RJ4Z-ME36-68Y9F,0.0,0.0147
13332837236412080034,948247,2021-11-12 19:03:38,Account Update,S-XCME-RJ4Z-ME36-68Y9F,,0.0,0.0147
2600451236944765271,948236,2021-11-12 18:19:32,Ordinary Payment,S-TR58-5ETJ-FTEE-DDHRV,S-XCME-RJ4Z-ME36-68Y9F,4.0,0.0147
8212113246467219124,948234,2021-11-12 18:10:53,Token Transfer,S-TR58-5ETJ-FTEE-DDHRV,S-XCME-RJ4Z-ME36-68Y9F,0.0,0.02205
1924190589408790652,947964,2021-11-12 00:26:30,Token Transfer,S-PVD9-LBCK-Z76K-9CEVJ,S-XCME-RJ4Z-ME36-68Y9F,0.0,0.0441
8344743073130422013,947862,2021-11-11 17:34:52,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-XCME-RJ4Z-ME36-68Y9F,0.0,0.0441
9559822562868704778,947859,2021-11-11 17:23:32,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-XCME-RJ4Z-ME36-68Y9F,0.0,0.02205
7155297532886421117,947840,2021-11-11 16:01:52,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XCME-RJ4Z-ME36-68Y9F,0.0147,0.0147
