ID,Height,timestamp,Type,From,To,Amount,Fee
15749954151237742314,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9J3U-3W4P-9FMF-B9VMJ,2.19e-06,0.0735
1127002564244004946,568709,2018-12-20 04:19:01,Reward Recipient Assignment,S-9J3U-3W4P-9FMF-B9VMJ,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
17128813681843303136,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-9J3U-3W4P-9FMF-B9VMJ,0.02205,0.02205
1716081704643235241,566941,2018-12-15 05:40:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9J3U-3W4P-9FMF-B9VMJ,0.0,0.09555
7244464037355747461,566940,2018-12-15 05:37:11,Reward Recipient Assignment,S-9J3U-3W4P-9FMF-B9VMJ,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-9J3U-3W4P-9FMF-B9VMJ,0.0588,0.0588
272614786607992136,566927,2018-12-15 04:39:30,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-9J3U-3W4P-9FMF-B9VMJ,0.0588,0.0588
15179274454979619835,566768,2018-12-14 18:05:41,Reward Recipient Assignment,S-9J3U-3W4P-9FMF-B9VMJ,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15094501749477179173,566763,2018-12-14 17:43:33,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-9J3U-3W4P-9FMF-B9VMJ,0.03675,0.03675
1989799573145989719,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-9J3U-3W4P-9FMF-B9VMJ,0.01,0.01
8552704708783550530,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-9J3U-3W4P-9FMF-B9VMJ,0.01,0.01
14778350853993809311,566753,2018-12-14 17:01:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-9J3U-3W4P-9FMF-B9VMJ,0.01,0.01
