ID,Height,timestamp,Type,From,To,Amount,Fee
2483027150563273529,1027688,2022-06-21 14:28:15,Ordinary Payment,S-67CG-SXV4-LGHE-D47QE,S-MUHK-29XC-24PL-38L39,3045.93630352,0.0147
756453289558332336,385244,2017-07-24 21:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-67CG-SXV4-LGHE-D47QE,0.0,1.0
1137370445390892413,384873,2017-07-23 21:27:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-67CG-SXV4-LGHE-D47QE,0.0,1.0
14600069699144863615,384191,2017-07-21 13:59:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-67CG-SXV4-LGHE-D47QE,0.0,1.0
10432854685153461474,383747,2017-07-20 09:38:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-67CG-SXV4-LGHE-D47QE,0.0,1.0
12569676298625914849,22900,2014-10-14 13:03:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-67CG-SXV4-LGHE-D47QE,31.51651586,1.0
3482593703678399169,22621,2014-10-13 18:29:07,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-67CG-SXV4-LGHE-D47QE,1500.0,2.0
1325055280395631708,22617,2014-10-13 18:11:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-67CG-SXV4-LGHE-D47QE,1499.0,1.0
15481432386201249343,22610,2014-10-13 17:30:44,Ordinary Payment,S-67CG-SXV4-LGHE-D47QE,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
3024609883538281773,22600,2014-10-13 17:13:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-67CG-SXV4-LGHE-D47QE,18.43448766,1.0
15072652931886705076,22580,2014-10-13 15:55:49,Reward Recipient Assignment,S-67CG-SXV4-LGHE-D47QE,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11024411023239720448,22575,2014-10-13 15:42:58,Reward Recipient Assignment,S-67CG-SXV4-LGHE-D47QE,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
3541274812210704610,22571,2014-10-13 15:32:25,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-67CG-SXV4-LGHE-D47QE,20.0,1.0
