ID,Height,timestamp,Type,From,To,Amount,Fee
3999526239237299347,1227813,2023-12-29 21:10:03,Contract Payment,S-JRKC-YZ3B-EAUN-5EYDX,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12105498081465311314,1227812,2023-12-29 21:06:24,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-JRKC-YZ3B-EAUN-5EYDX,0.3,0.02
17657226606415680435,1227781,2023-12-29 19:06:42,Contract Payment,S-JRKC-YZ3B-EAUN-5EYDX,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3467948117039026594,1227781,2023-12-29 19:06:42,Contract Payment,S-JRKC-YZ3B-EAUN-5EYDX,S-TGGA-WA3S-VQGS-BLNRP,0.6,0.0
174922451571239472,1227781,2023-12-29 19:06:42,Contract Payment,S-JRKC-YZ3B-EAUN-5EYDX,S-PDWC-QJJS-VSD7-FGRVF,5.28,0.0
15978887615232464545,1227781,2023-12-29 19:06:42,Contract Payment,S-JRKC-YZ3B-EAUN-5EYDX,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1978318861892291613,1227781,2023-12-29 19:06:42,Contract Payment,S-JRKC-YZ3B-EAUN-5EYDX,S-Q74R-PV5V-78EM-9GRSR,0.278265,0.0
17090519311358166829,1227780,2023-12-29 19:03:34,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-JRKC-YZ3B-EAUN-5EYDX,6.3,0.02
5557915106602917593,1218311,2023-12-03 11:23:45,Contract Payment,S-JRKC-YZ3B-EAUN-5EYDX,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
8156853485217940936,1218310,2023-12-03 11:18:49,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-JRKC-YZ3B-EAUN-5EYDX,0.3,0.02
