ID,Height,timestamp,Type,From,To,Amount,Fee
7999492272815004579,1228332,2023-12-31 07:50:21,Contract Payment,S-WYYN-AKPU-QE7B-2PAGF,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
434218754561940276,1228331,2023-12-31 07:46:52,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-WYYN-AKPU-QE7B-2PAGF,0.3,0.02
11961349555902890970,1228319,2023-12-31 06:59:25,Contract Payment,S-WYYN-AKPU-QE7B-2PAGF,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12769594642732302273,1228319,2023-12-31 06:59:25,Contract Payment,S-WYYN-AKPU-QE7B-2PAGF,S-TGGA-WA3S-VQGS-BLNRP,77.7,0.0
16009863973111407653,1228319,2023-12-31 06:59:25,Contract Payment,S-WYYN-AKPU-QE7B-2PAGF,S-PDWC-QJJS-VSD7-FGRVF,683.76,0.0
13745541335241063813,1228319,2023-12-31 06:59:25,Contract Payment,S-WYYN-AKPU-QE7B-2PAGF,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17314424145839988975,1228319,2023-12-31 06:59:25,Contract Payment,S-WYYN-AKPU-QE7B-2PAGF,S-Q74R-PV5V-78EM-9GRSR,15.698265,0.0
724337836767446045,1228318,2023-12-31 06:57:30,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-WYYN-AKPU-QE7B-2PAGF,777.3,0.02
15097843877256473880,1220453,2023-12-09 10:11:06,Contract Payment,S-WYYN-AKPU-QE7B-2PAGF,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
8033792657665150538,1220452,2023-12-09 10:08:11,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-WYYN-AKPU-QE7B-2PAGF,0.3,0.02
