ID,Height,timestamp,Type,From,To,Amount,Fee
11954437540971938649,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A4DF-7VQH-GVXE-HMBKT,4.39e-06,0.0735
1213462249566904892,537485,2018-09-23 18:20:43,Ordinary Payment,S-A4DF-7VQH-GVXE-HMBKT,S-R8SQ-TUEM-DTHQ-7ATA3,481.0,1.0
4887406441439413187,537474,2018-09-23 17:38:31,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,482.0,0.0441
408780204689539188,529612,2018-09-01 17:53:13,Ordinary Payment,S-A4DF-7VQH-GVXE-HMBKT,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
3416137503187660583,529601,2018-09-01 17:17:42,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,450.0,0.0441
14691188880956174698,523170,2018-08-14 17:51:13,Ordinary Payment,S-A4DF-7VQH-GVXE-HMBKT,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
8210768802947094990,523164,2018-08-14 16:36:38,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,130.0,0.1
18073782501532996427,513465,2018-07-18 13:32:24,Ordinary Payment,S-A4DF-7VQH-GVXE-HMBKT,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
8384081143916934936,513454,2018-07-18 12:52:32,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,111.0,1.0
16065581032066452194,507480,2018-07-01 19:23:14,Ordinary Payment,S-A4DF-7VQH-GVXE-HMBKT,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
5633723386961848214,507463,2018-07-01 18:33:10,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,101.0,1.0
10607742436300388364,502506,2018-06-17 22:03:09,Ordinary Payment,S-A4DF-7VQH-GVXE-HMBKT,S-R8SQ-TUEM-DTHQ-7ATA3,84.0,1.0
16270902649277262929,502493,2018-06-17 21:16:17,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,85.0,1.0
8332043361447336757,488197,2018-05-08 19:50:22,Ordinary Payment,S-A4DF-7VQH-GVXE-HMBKT,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
9086091901420784840,488180,2018-05-08 18:59:17,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,99.0,1.0
6632231960021486502,482076,2018-04-21 16:49:46,Ordinary Payment,S-A4DF-7VQH-GVXE-HMBKT,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
13751440441731094392,482063,2018-04-21 16:04:15,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,100.0,1.0
3058493023424741747,468579,2018-03-14 22:31:58,Ordinary Payment,S-A4DF-7VQH-GVXE-HMBKT,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
5819589353153361072,468569,2018-03-14 21:30:55,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,100.0,1.0
16715726592179545093,464323,2018-03-03 00:24:28,Ordinary Payment,S-A4DF-7VQH-GVXE-HMBKT,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
7710293683854717757,464319,2018-03-02 23:45:05,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,90.0,1.0
16124195225037431457,461388,2018-02-22 19:33:42,Ordinary Payment,S-A4DF-7VQH-GVXE-HMBKT,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
5987918683365671786,461372,2018-02-22 18:32:44,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,280.0,1.0
2427798028325194853,446362,2018-01-11 19:21:12,Ordinary Payment,S-A4DF-7VQH-GVXE-HMBKT,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
6408855072325955653,446348,2018-01-11 18:36:36,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,300.0,1.0
11022908491273945894,446000,2018-01-10 18:58:56,Ordinary Payment,S-A4DF-7VQH-GVXE-HMBKT,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
9952265820025467917,445988,2018-01-10 18:27:38,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,100.0,1.0
7280938619270393509,445702,2018-01-09 23:06:16,Ordinary Payment,S-A4DF-7VQH-GVXE-HMBKT,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
7160059760254682799,445692,2018-01-09 22:16:34,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,45.0,1.0
10602595099733895076,445192,2018-01-08 12:44:37,Ordinary Payment,S-A4DF-7VQH-GVXE-HMBKT,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
2422445380101977549,445183,2018-01-08 12:12:51,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,100.0,1.0
3888196238677735816,443309,2018-01-03 06:42:33,Ordinary Payment,S-A4DF-7VQH-GVXE-HMBKT,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
2413388168328963914,443303,2018-01-03 05:46:11,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,301.0,1.0
499551002317101718,442745,2018-01-01 16:31:39,Ordinary Payment,S-A4DF-7VQH-GVXE-HMBKT,S-R8SQ-TUEM-DTHQ-7ATA3,111.0,1.0
7644189759710983916,442732,2018-01-01 15:43:33,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,110.0,1.0
4500901515028451606,441055,2017-12-27 22:54:32,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,2.0,1.0
9781167777113888423,441048,2017-12-27 22:19:54,Ordinary Payment,S-A4DF-7VQH-GVXE-HMBKT,S-R8SQ-TUEM-DTHQ-7ATA3,520.0,1.0
14872685778522903618,441042,2017-12-27 21:43:24,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,521.0,1.0
2406421991130616775,438698,2017-12-21 08:46:34,Ordinary Payment,S-A4DF-7VQH-GVXE-HMBKT,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
12142417986553416209,438691,2017-12-21 08:05:13,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,100.0,1.0
10538214296179815552,437078,2017-12-16 20:02:55,Ordinary Payment,S-A4DF-7VQH-GVXE-HMBKT,S-R8SQ-TUEM-DTHQ-7ATA3,215.0,1.0
18134018423843971955,437070,2017-12-16 19:41:10,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,216.0,1.0
13118006939004832182,432495,2017-12-04 00:35:58,Ordinary Payment,S-A4DF-7VQH-GVXE-HMBKT,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
5017487806783238683,432488,2017-12-04 00:07:21,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,500.0,1.0
5883990214403680344,401281,2017-09-07 17:11:53,Ordinary Payment,S-A4DF-7VQH-GVXE-HMBKT,S-R8SQ-TUEM-DTHQ-7ATA3,194.0,1.0
7662011160201473637,401275,2017-09-07 16:50:24,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,195.0,1.0
8828094366901944243,400086,2017-09-04 09:03:14,Ordinary Payment,S-A4DF-7VQH-GVXE-HMBKT,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
10691894418669966129,400069,2017-09-04 07:53:36,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,101.0,1.0
6894907721065529459,399965,2017-09-04 01:00:14,Ordinary Payment,S-A4DF-7VQH-GVXE-HMBKT,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
13577433803560557767,399958,2017-09-04 00:39:12,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,101.0,1.0
5018390556860285227,391565,2017-08-11 13:06:56,Ordinary Payment,S-A4DF-7VQH-GVXE-HMBKT,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6866528645720852340,391501,2017-08-11 08:49:24,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,100.0,1.0
14646917664203147104,383986,2017-07-21 00:52:51,Ordinary Payment,S-A4DF-7VQH-GVXE-HMBKT,S-R8SQ-TUEM-DTHQ-7ATA3,181.0,1.0
3434504230719667415,383769,2017-07-20 10:48:40,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,182.0,1.0
5546896213042382580,374459,2017-06-24 06:43:15,Ordinary Payment,S-A4DF-7VQH-GVXE-HMBKT,S-R8SQ-TUEM-DTHQ-7ATA3,167.0,1.0
9060256829389792052,374446,2017-06-24 06:05:01,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,168.0,1.0
14581990478824115236,370374,2017-06-12 21:13:58,Ordinary Payment,S-A4DF-7VQH-GVXE-HMBKT,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
16438821606845479033,370371,2017-06-12 20:55:30,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,200.0,1.0
2498246816988354846,362274,2017-05-21 05:26:38,Ordinary Payment,S-A4DF-7VQH-GVXE-HMBKT,S-R8SQ-TUEM-DTHQ-7ATA3,459.0,1.0
3053281397204567922,362271,2017-05-21 05:18:51,Ordinary Payment,S-HJFH-DNS2-ZXXT-EN2L6,S-A4DF-7VQH-GVXE-HMBKT,460.0,1.0
12792626981864255285,361038,2017-05-17 18:39:48,Ordinary Payment,S-A4DF-7VQH-GVXE-HMBKT,S-R8SQ-TUEM-DTHQ-7ATA3,277.0,1.0
220601321055841852,361033,2017-05-17 18:25:12,Ordinary Payment,S-HJFH-DNS2-ZXXT-EN2L6,S-A4DF-7VQH-GVXE-HMBKT,278.0,2.0
13016979382984430061,360516,2017-05-16 07:57:12,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-A4DF-7VQH-GVXE-HMBKT,0.0,1.0
16825066644909477296,360514,2017-05-16 07:51:35,Ordinary Payment,S-A4DF-7VQH-GVXE-HMBKT,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
10858718245128096998,360510,2017-05-16 07:39:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-A4DF-7VQH-GVXE-HMBKT,0.0,1.0
6914383580373386334,360509,2017-05-16 07:34:12,Ordinary Payment,S-HJFH-DNS2-ZXXT-EN2L6,S-A4DF-7VQH-GVXE-HMBKT,19.0,1.0
11432508957472705032,349847,2017-04-16 11:09:01,Ordinary Payment,S-A4DF-7VQH-GVXE-HMBKT,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
17895787898704263994,349844,2017-04-16 10:56:27,Ordinary Payment,S-HJFH-DNS2-ZXXT-EN2L6,S-A4DF-7VQH-GVXE-HMBKT,280.0,1.0
12923254601816945066,346554,2017-04-07 06:16:30,Ordinary Payment,S-A4DF-7VQH-GVXE-HMBKT,S-R8SQ-TUEM-DTHQ-7ATA3,557.0,1.0
12782655064762245232,346552,2017-04-07 06:09:09,Ordinary Payment,S-HJFH-DNS2-ZXXT-EN2L6,S-A4DF-7VQH-GVXE-HMBKT,558.0,1.0
15256651122089285199,346014,2017-04-05 17:48:32,Ordinary Payment,S-A4DF-7VQH-GVXE-HMBKT,S-R8SQ-TUEM-DTHQ-7ATA3,711.0,1.0
5171976292089754714,346008,2017-04-05 17:38:26,Ordinary Payment,S-HJFH-DNS2-ZXXT-EN2L6,S-A4DF-7VQH-GVXE-HMBKT,710.0,1.0
884855734517971807,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A4DF-7VQH-GVXE-HMBKT,2.0,1.0001
17581038456776373949,344969,2017-04-02 19:27:47,Ordinary Payment,S-A4DF-7VQH-GVXE-HMBKT,S-R8SQ-TUEM-DTHQ-7ATA3,1198.0,1.0
6145004514998013436,344962,2017-04-02 19:17:23,Ordinary Payment,S-HJFH-DNS2-ZXXT-EN2L6,S-A4DF-7VQH-GVXE-HMBKT,1199.0,1.0
14062074898835343444,341394,2017-03-23 19:18:42,Ordinary Payment,S-A4DF-7VQH-GVXE-HMBKT,S-R8SQ-TUEM-DTHQ-7ATA3,91.0,1.0
15812888437416806227,341393,2017-03-23 19:12:15,Ordinary Payment,S-HJFH-DNS2-ZXXT-EN2L6,S-A4DF-7VQH-GVXE-HMBKT,92.0,1.0
12459537361918872904,339948,2017-03-19 18:24:17,Ordinary Payment,S-A4DF-7VQH-GVXE-HMBKT,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
9798144526159813129,339944,2017-03-19 18:12:57,Ordinary Payment,S-HJFH-DNS2-ZXXT-EN2L6,S-A4DF-7VQH-GVXE-HMBKT,90.0,1.0
6507451832484423477,339286,2017-03-17 22:34:01,Ordinary Payment,S-A4DF-7VQH-GVXE-HMBKT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11407607123107978654,339282,2017-03-17 22:19:45,Ordinary Payment,S-HJFH-DNS2-ZXXT-EN2L6,S-A4DF-7VQH-GVXE-HMBKT,10.0,1.0
