ID,Height,timestamp,Type,From,To,Amount,Fee
8458100197935229430,779951,2020-08-01 21:19:17,Ordinary Payment,S-W5BM-LX7U-F9JU-ELJD5,S-4Y3L-HTP3-9HX5-2QU9P,2.3532,0.05145
10987778132054622437,742211,2020-04-18 14:52:42,Ordinary Payment,S-DWS8-MXKZ-Z8SY-BGH2J,S-W5BM-LX7U-F9JU-ELJD5,1.0,0.03675
3874910033026737788,741443,2020-04-16 10:43:08,Ordinary Payment,S-W5BM-LX7U-F9JU-ELJD5,S-7ALG-QGZ8-AUYX-8LCJL,2.0,0.0294
11473060161384557914,740184,2020-04-12 22:25:15,Ordinary Payment,S-GV6P-LDKX-V6WR-FSGUR,S-W5BM-LX7U-F9JU-ELJD5,2.0,0.0588
2634843548894607785,739777,2020-04-11 18:37:16,Ordinary Payment,S-W5BM-LX7U-F9JU-ELJD5,S-CFVQ-8J8A-ECJD-26H53,1.0,0.0441
10060351756234173734,739484,2020-04-10 23:07:40,Ordinary Payment,S-W5BM-LX7U-F9JU-ELJD5,S-MYRJ-5FNX-6ZYL-D6CJU,1.0,0.0147
8895305785629519833,739278,2020-04-10 09:09:10,Ordinary Payment,S-AWP8-REYE-X32D-5RSQD,S-W5BM-LX7U-F9JU-ELJD5,1.0,0.0147
9063800823128341111,739044,2020-04-09 17:43:13,Ordinary Payment,S-W5BM-LX7U-F9JU-ELJD5,S-NFAF-2DWB-AE58-9UHEV,3.0,0.0588
14771807228381587550,738454,2020-04-08 01:59:06,Ordinary Payment,S-W5BM-LX7U-F9JU-ELJD5,S-MVBH-SH2N-569K-B9WUE,5.0,0.02205
786398693689072431,737738,2020-04-06 02:30:25,Ordinary Payment,S-W5BM-LX7U-F9JU-ELJD5,S-L75Z-VMUG-3U49-EWRLA,1.0,0.0294
17775403607738221028,737534,2020-04-05 12:15:57,Ordinary Payment,S-W5BM-LX7U-F9JU-ELJD5,S-QC4T-UT2T-UTJL-8Z24M,8.0,0.0441
16193492833213134480,737520,2020-04-05 11:29:23,Ordinary Payment,S-MZPT-RY8E-3HV4-535DB,S-W5BM-LX7U-F9JU-ELJD5,7.0,0.05145
11952208174543712800,737147,2020-04-04 10:17:18,Ordinary Payment,S-W5BM-LX7U-F9JU-ELJD5,S-TMM8-G5CT-T75J-BWRFM,18.0,0.0294
15716463200812181220,734966,2020-03-29 07:55:08,Ordinary Payment,S-4QDN-AM5D-8473-85R6D,S-W5BM-LX7U-F9JU-ELJD5,1.0,0.03675
11822494245834703540,734517,2020-03-28 02:01:21,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-W5BM-LX7U-F9JU-ELJD5,1.0,0.03675
5156119928902996508,731863,2020-03-20 15:45:47,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-W5BM-LX7U-F9JU-ELJD5,25.0,0.05145
352016594238903950,731684,2020-03-20 03:47:04,Ordinary Payment,S-QNG2-XX2R-G54V-FAYZH,S-W5BM-LX7U-F9JU-ELJD5,2.0,0.0588
17229453018878662815,730276,2020-03-16 05:18:16,Ordinary Payment,S-W5BM-LX7U-F9JU-ELJD5,S-CGHH-AJSS-ET7H-8JTCZ,16.0,0.02205
13411978275106109714,728732,2020-03-11 21:33:32,Ordinary Payment,S-NR9A-CQEC-H54B-83EZ6,S-W5BM-LX7U-F9JU-ELJD5,1.0,0.0294
11164686633581407929,728643,2020-03-11 15:32:16,Ordinary Payment,S-K69F-YENP-6CXL-E9AGX,S-W5BM-LX7U-F9JU-ELJD5,14.0,0.03675
10302447533132964478,727520,2020-03-08 12:13:52,Ordinary Payment,S-M2ZD-7TL9-VRNJ-ADDML,S-W5BM-LX7U-F9JU-ELJD5,1.0,0.02205
12034127502117594815,726214,2020-03-04 20:40:51,Ordinary Payment,S-W5BM-LX7U-F9JU-ELJD5,S-PNUZ-ZK8U-6W3S-4PENH,1.0,0.0588
6443395938903021296,724429,2020-02-28 20:40:26,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-W5BM-LX7U-F9JU-ELJD5,1.0,0.0441
1012958858762945777,724169,2020-02-28 03:31:49,Ordinary Payment,S-W5BM-LX7U-F9JU-ELJD5,S-SS3P-F8NW-GF9S-E2XE6,1.0,0.0588
10836489466938710937,723403,2020-02-25 23:19:58,Ordinary Payment,S-62BJ-V4TS-CZJ6-2VZZS,S-W5BM-LX7U-F9JU-ELJD5,1.0,0.0441
6272226762571828705,723212,2020-02-25 10:45:59,Ordinary Payment,S-W5BM-LX7U-F9JU-ELJD5,S-CH6L-57VP-76H5-CF7NT,31.0,0.0588
14162492838273152740,722791,2020-02-24 06:12:39,Ordinary Payment,S-VK3S-49F9-6CUE-7CFKQ,S-W5BM-LX7U-F9JU-ELJD5,27.0,0.02205
10445524818787301957,722440,2020-02-23 06:46:20,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-W5BM-LX7U-F9JU-ELJD5,3.0,0.0294
16559644512510457460,722007,2020-02-22 01:46:27,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-W5BM-LX7U-F9JU-ELJD5,1.0,0.0441
16751790768603589350,719707,2020-02-15 15:24:19,Ordinary Payment,S-W5BM-LX7U-F9JU-ELJD5,S-65ES-LBQE-C2Q3-2RUYV,5.0,0.0294
10398606373740313781,719591,2020-02-15 07:24:05,Ordinary Payment,S-X92T-GUDG-6KHM-G2Y28,S-W5BM-LX7U-F9JU-ELJD5,5.0,0.03675
10509248242315274426,718417,2020-02-12 01:01:18,Ordinary Payment,S-W5BM-LX7U-F9JU-ELJD5,S-2RBB-RJT6-UT8F-86X5W,3.0,0.00735
16575678892876937840,717682,2020-02-09 23:29:08,Ordinary Payment,S-W5BM-LX7U-F9JU-ELJD5,S-QSZQ-L6KQ-PKP8-GA9DW,2.0,0.0147
8619615270921802614,717414,2020-02-09 05:16:07,Ordinary Payment,S-W5BM-LX7U-F9JU-ELJD5,S-2K8W-SE8X-U88V-28G2N,5.0,0.0294
11818576946934665853,716249,2020-02-05 22:52:58,Ordinary Payment,S-2RJG-T5EB-6U3R-GZQ4C,S-W5BM-LX7U-F9JU-ELJD5,10.0,0.00735
8888333602557867783,713489,2020-01-29 05:50:36,Ordinary Payment,S-W5BM-LX7U-F9JU-ELJD5,S-85RW-NV4K-PFM5-3PE9M,1.0,0.03675
12335641315666929536,713154,2020-01-28 07:02:30,Ordinary Payment,S-W5BM-LX7U-F9JU-ELJD5,S-GZC3-YTN5-V445-DWHGF,7.0,0.00735
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W5BM-LX7U-F9JU-ELJD5,10.0,0.06615
