ID,Height,timestamp,Type,From,To,Amount,Fee
16242581855667689862,385554,2017-07-25 18:21:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RPLP-LTHH-QK3E-9M3WC,0.0,1.0
12258488165831533911,384889,2017-07-23 22:08:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RPLP-LTHH-QK3E-9M3WC,0.0,1.0
67438969551519760,384197,2017-07-21 14:19:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RPLP-LTHH-QK3E-9M3WC,0.0,1.0
7220922732460763831,383703,2017-07-20 06:09:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RPLP-LTHH-QK3E-9M3WC,0.0,1.0
90578666936504503,27546,2014-10-27 12:34:11,Ordinary Payment,S-RPLP-LTHH-QK3E-9M3WC,S-R8SQ-TUEM-DTHQ-7ATA3,5081.83290539,1.0
14696714698863086833,27544,2014-10-27 12:29:41,Ordinary Payment,S-AKJ7-8RCV-JHV3-ERD7H,S-RPLP-LTHH-QK3E-9M3WC,5082.83290539,1.0
1664492420206010143,24091,2014-10-17 21:03:29,Ordinary Payment,S-RPLP-LTHH-QK3E-9M3WC,S-R8SQ-TUEM-DTHQ-7ATA3,441.0,1.0
14481529957918849695,24090,2014-10-17 21:00:24,Ordinary Payment,S-AKJ7-8RCV-JHV3-ERD7H,S-RPLP-LTHH-QK3E-9M3WC,442.0,1.0
4169544687977076869,23717,2014-10-16 20:11:58,Ordinary Payment,S-RPLP-LTHH-QK3E-9M3WC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3842444411126019122,23716,2014-10-16 20:08:39,Ordinary Payment,S-AKJ7-8RCV-JHV3-ERD7H,S-RPLP-LTHH-QK3E-9M3WC,10.0,1.0
