ID,Height,timestamp,Type,From,To,Amount,Fee
4951533614233377813,717301,2020-02-08 21:34:55,Ordinary Payment,S-G2UR-FUYN-Z822-7PMZP,S-KSN6-TETU-TWHM-FNU9N,444921.8254,0.0735
3378426243377421985,717296,2020-02-08 20:58:24,Ordinary Payment,S-M6TW-TRNU-AXUX-H7R58,S-G2UR-FUYN-Z822-7PMZP,444921.8989,0.0735
8979434361291965193,716400,2020-02-06 08:40:59,Ordinary Payment,S-G2UR-FUYN-Z822-7PMZP,S-KSN6-TETU-TWHM-FNU9N,444931.2334,0.0735
3717043313130682626,716394,2020-02-06 08:31:06,Ordinary Payment,S-M6TW-TRNU-AXUX-H7R58,S-G2UR-FUYN-Z822-7PMZP,444931.3069,0.0735
17792237813137425699,715508,2020-02-03 21:15:23,Ordinary Payment,S-G2UR-FUYN-Z822-7PMZP,S-KSN6-TETU-TWHM-FNU9N,444940.6414,0.0735
11683647776218609800,715498,2020-02-03 20:25:13,Ordinary Payment,S-M6TW-TRNU-AXUX-H7R58,S-G2UR-FUYN-Z822-7PMZP,444940.7149,0.0735
264086515669470090,714627,2020-02-01 10:03:16,Ordinary Payment,S-G2UR-FUYN-Z822-7PMZP,S-KSN6-TETU-TWHM-FNU9N,444950.0494,0.0735
16353363713410760476,714618,2020-02-01 09:26:33,Ordinary Payment,S-M6TW-TRNU-AXUX-H7R58,S-G2UR-FUYN-Z822-7PMZP,444950.1229,0.0735
3913492080753679608,713717,2020-01-29 21:00:51,Ordinary Payment,S-G2UR-FUYN-Z822-7PMZP,S-KSN6-TETU-TWHM-FNU9N,444959.4574,0.0735
16101179681944046031,713708,2020-01-29 20:12:59,Ordinary Payment,S-M6TW-TRNU-AXUX-H7R58,S-G2UR-FUYN-Z822-7PMZP,444959.5309,0.0735
988604643143950076,712841,2020-01-27 10:22:41,Ordinary Payment,S-G2UR-FUYN-Z822-7PMZP,S-KSN6-TETU-TWHM-FNU9N,444968.8654,0.0735
17733912971152635466,712831,2020-01-27 09:38:50,Ordinary Payment,S-M6TW-TRNU-AXUX-H7R58,S-G2UR-FUYN-Z822-7PMZP,444968.9389,0.0735
16764314448097260053,711930,2020-01-24 21:10:57,Ordinary Payment,S-G2UR-FUYN-Z822-7PMZP,S-KSN6-TETU-TWHM-FNU9N,323977.2003,0.0588
11529535047938320562,711924,2020-01-24 20:47:45,Ordinary Payment,S-M6TW-TRNU-AXUX-H7R58,S-G2UR-FUYN-Z822-7PMZP,323977.2591,0.0588
2702262450173936912,710885,2020-01-21 23:03:17,Ordinary Payment,S-G2UR-FUYN-Z822-7PMZP,S-KSN6-TETU-TWHM-FNU9N,323984.52825,0.03675
10291380309529292099,710880,2020-01-21 22:42:33,Ordinary Payment,S-M6TW-TRNU-AXUX-H7R58,S-G2UR-FUYN-Z822-7PMZP,323984.565,0.03675
16422885591751707543,710017,2020-01-19 13:17:39,Ordinary Payment,S-G2UR-FUYN-Z822-7PMZP,S-KSN6-TETU-TWHM-FNU9N,199988.64425,0.03675
13809194289552084057,710011,2020-01-19 12:21:27,Ordinary Payment,S-M6TW-TRNU-AXUX-H7R58,S-G2UR-FUYN-Z822-7PMZP,199988.681,0.03675
5096856452054303791,709339,2020-01-17 15:35:48,Ordinary Payment,S-G2UR-FUYN-Z822-7PMZP,S-KSN6-TETU-TWHM-FNU9N,199993.34825,0.03675
17769159976079936157,709332,2020-01-17 15:06:37,Ordinary Payment,S-M6TW-TRNU-AXUX-H7R58,S-G2UR-FUYN-Z822-7PMZP,199993.385,0.03675
4620932448654236377,708363,2020-01-14 21:58:32,Ordinary Payment,S-G2UR-FUYN-Z822-7PMZP,S-KSN6-TETU-TWHM-FNU9N,199997.2658,0.0294
15508869061403793832,708358,2020-01-14 21:20:27,Ordinary Payment,S-M6TW-TRNU-AXUX-H7R58,S-G2UR-FUYN-Z822-7PMZP,199997.2952,0.0294
