ID,Height,timestamp,Type,From,To,Amount,Fee
10295264161544066407,385549,2017-07-25 17:58:12,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-2XTT-TMTJ-2X9G-A8PFV,0.0,1.0
1244052455663145511,385268,2017-07-24 23:20:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2XTT-TMTJ-2X9G-A8PFV,0.0,1.0
12205567934730197213,384911,2017-07-23 23:05:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2XTT-TMTJ-2X9G-A8PFV,0.0,1.0
10688560312864557320,384607,2017-07-22 22:44:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2XTT-TMTJ-2X9G-A8PFV,0.0,1.0
12794368750564203138,384456,2017-07-22 13:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2XTT-TMTJ-2X9G-A8PFV,0.0,1.0
6121343700793082457,384262,2017-07-21 19:27:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2XTT-TMTJ-2X9G-A8PFV,0.0,1.0
17261602338766764773,384204,2017-07-21 14:42:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2XTT-TMTJ-2X9G-A8PFV,0.0,1.0
2618905770801711651,383875,2017-07-20 19:18:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2XTT-TMTJ-2X9G-A8PFV,1.0,1.0
7198360771456864344,383585,2017-07-19 18:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2XTT-TMTJ-2X9G-A8PFV,0.0,1.0
16139721678720281756,3575,2014-08-21 13:57:44,Ordinary Payment,S-2XTT-TMTJ-2X9G-A8PFV,S-Z8ZB-HK5T-FJV5-C63MX,4.0,1.0
12315872334930252363,3564,2014-08-21 13:28:15,Token Transfer,S-H2ZW-3H4D-RJBS-FCVGV,S-2XTT-TMTJ-2X9G-A8PFV,0.0,1.0
18394313506656797992,3561,2014-08-21 13:23:40,Ordinary Payment,S-Z8ZB-HK5T-FJV5-C63MX,S-2XTT-TMTJ-2X9G-A8PFV,5.0,1.0
