ID,Height,timestamp,Type,From,To,Amount,Fee
4099944590128028816,780955,2020-08-04 16:10:16,Ordinary Payment,S-SJEJ-BJXC-ZKCC-HRQHG,S-4Y3L-HTP3-9HX5-2QU9P,2.59575,0.05145
8477613237657650960,741987,2020-04-17 23:01:29,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-SJEJ-BJXC-ZKCC-HRQHG,1.0,0.03675
11879644802497297239,738520,2020-04-08 06:06:23,Ordinary Payment,S-SJEJ-BJXC-ZKCC-HRQHG,S-5F87-92JD-KRVV-4WCQY,11.0,0.0441
16880954507996310992,735834,2020-03-31 18:33:43,Ordinary Payment,S-VJD3-ZA9C-QRB5-4EFBN,S-SJEJ-BJXC-ZKCC-HRQHG,4.0,0.0294
9927702632982851326,735443,2020-03-30 15:57:32,Ordinary Payment,S-8WGS-SX55-9NAJ-EPB6R,S-SJEJ-BJXC-ZKCC-HRQHG,1.0,0.05145
16483090457154802498,734742,2020-03-28 17:00:54,Ordinary Payment,S-SJEJ-BJXC-ZKCC-HRQHG,S-Q48M-JZ8Q-WXQJ-9D83G,1.0,0.0441
11937395737408580741,734599,2020-03-28 07:48:51,Ordinary Payment,S-SJEJ-BJXC-ZKCC-HRQHG,S-689U-MKNC-RPK3-57HN2,1.0,0.00735
3947107102976989001,734227,2020-03-27 06:24:41,Ordinary Payment,S-KMUH-J8Y6-GBZU-H4Y47,S-SJEJ-BJXC-ZKCC-HRQHG,8.0,0.0294
2116712887472430558,732455,2020-03-22 07:39:44,Ordinary Payment,S-SJEJ-BJXC-ZKCC-HRQHG,S-RTMW-AVZ7-UA6C-7NENX,16.0,0.0147
16092968824619540537,732015,2020-03-21 02:04:39,Ordinary Payment,S-SJEJ-BJXC-ZKCC-HRQHG,S-UKC2-8HHV-YVFA-BGHKA,3.0,0.00735
13708711865438754075,730685,2020-03-17 08:56:50,Ordinary Payment,S-SJEJ-BJXC-ZKCC-HRQHG,S-UTZM-2NLD-PGW9-DGNLG,6.0,0.0294
17924751820477252303,730382,2020-03-16 12:17:30,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-SJEJ-BJXC-ZKCC-HRQHG,21.0,0.02205
4334439245697710425,729733,2020-03-14 17:12:36,Ordinary Payment,S-ECVS-JS79-YYEU-H4TRM,S-SJEJ-BJXC-ZKCC-HRQHG,4.0,0.0588
3315276064853181146,729513,2020-03-14 01:54:55,Ordinary Payment,S-SJEJ-BJXC-ZKCC-HRQHG,S-GYNX-MKCZ-LT77-FDUP7,5.0,0.0588
1622976472203507693,727546,2020-03-08 13:40:02,Ordinary Payment,S-SJEJ-BJXC-ZKCC-HRQHG,S-UQ8Q-B34J-CJ6Y-2X2TN,3.0,0.0294
17968786109421455412,727540,2020-03-08 13:21:03,Ordinary Payment,S-FNDA-DFQA-9MYD-FCH5H,S-SJEJ-BJXC-ZKCC-HRQHG,8.0,0.03675
263656515825772803,726932,2020-03-06 20:56:12,Ordinary Payment,S-SJEJ-BJXC-ZKCC-HRQHG,S-KXD5-X8HD-VCCQ-GBVN3,6.0,0.00735
15378927434714365348,726226,2020-03-04 21:31:51,Ordinary Payment,S-YXUQ-7ARJ-2JE9-FYA4K,S-SJEJ-BJXC-ZKCC-HRQHG,1.0,0.0294
13725088543836017043,724902,2020-03-01 04:25:46,Ordinary Payment,S-SJEJ-BJXC-ZKCC-HRQHG,S-YVJY-AVQJ-BHDL-GM8F5,5.0,0.0147
15302835652534812930,724472,2020-02-28 23:31:48,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-SJEJ-BJXC-ZKCC-HRQHG,8.0,0.05145
11588202149821661212,723704,2020-02-26 19:51:18,Ordinary Payment,S-QM3K-HCCM-ZJJS-AV2SB,S-SJEJ-BJXC-ZKCC-HRQHG,2.0,0.0588
16515498705090210023,723152,2020-02-25 07:05:24,Ordinary Payment,S-SJEJ-BJXC-ZKCC-HRQHG,S-GVLA-XPVD-FYBP-54LHK,2.0,0.03675
7779064060404031472,720605,2020-02-18 03:49:40,Ordinary Payment,S-G75K-6KTV-HGH5-9CXA9,S-SJEJ-BJXC-ZKCC-HRQHG,2.0,0.0147
17008700895773451363,720374,2020-02-17 12:07:54,Ordinary Payment,S-SJEJ-BJXC-ZKCC-HRQHG,S-3EWG-YBZ9-P4P7-6L8JK,1.0,0.0147
12007820607485475264,720189,2020-02-16 23:48:20,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-SJEJ-BJXC-ZKCC-HRQHG,1.0,0.0588
11638206537815762310,717221,2020-02-08 16:01:02,Ordinary Payment,S-SJEJ-BJXC-ZKCC-HRQHG,S-6CVK-2CP3-38FX-AMKK9,4.0,0.0294
15697781530948817750,716895,2020-02-07 18:10:36,Ordinary Payment,S-SJEJ-BJXC-ZKCC-HRQHG,S-CB25-2SJQ-TLJE-7KLTZ,29.0,0.0147
14694204804452129634,715453,2020-02-03 17:36:53,Ordinary Payment,S-ZY52-XCNC-LHZU-4PXCV,S-SJEJ-BJXC-ZKCC-HRQHG,2.0,0.03675
17393640945223980021,714524,2020-02-01 03:19:41,Ordinary Payment,S-GGWK-K2GS-ET5R-AAZVR,S-SJEJ-BJXC-ZKCC-HRQHG,2.0,0.0294
16155335545927175571,714278,2020-01-31 11:00:59,Ordinary Payment,S-UQ9C-8NBU-L999-G8ATA,S-SJEJ-BJXC-ZKCC-HRQHG,9.0,0.05145
1850672811533257239,714035,2020-01-30 18:34:21,Ordinary Payment,S-Q5UB-VRU6-WKEH-6TJSC,S-SJEJ-BJXC-ZKCC-HRQHG,9.0,0.05145
11279935458332050425,711938,2020-01-24 21:55:53,Ordinary Payment,S-7MSH-8KR3-C6KZ-5UWNQ,S-SJEJ-BJXC-ZKCC-HRQHG,3.0,0.02205
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SJEJ-BJXC-ZKCC-HRQHG,10.0,0.0735
