ID,Height,timestamp,Type,From,To,Amount,Fee
12161165214496027638,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2F5Q-SUTS-NEXN-DYZLZ,4.39e-06,0.0735
6937110048803062905,449350,2018-01-20 04:04:32,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,19192.63546013,1.0
16235883688792284824,447418,2018-01-14 18:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2F5Q-SUTS-NEXN-DYZLZ,1e-07,1.0
11784515974529344984,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2F5Q-SUTS-NEXN-DYZLZ,1e-07,1.0
16141950342601337870,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2F5Q-SUTS-NEXN-DYZLZ,1e-07,1.0
13067868272428716141,413283,2017-10-11 07:18:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,19193.63545983,2.0
11389565935005320434,411426,2017-10-06 02:12:15,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,2536.0,1.0
14741553737553987623,411419,2017-10-06 01:54:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,2537.0,1.0
8640877054871240658,411136,2017-10-05 07:27:59,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
2115734757797177408,411127,2017-10-05 06:41:48,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,10000.0,1.0
11971498410410567318,408578,2017-09-28 03:03:34,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,8937.0,1.0
8925643779373170498,408571,2017-09-28 02:36:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,8938.0,1.0
10747559899223971983,408127,2017-09-26 20:44:07,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,9998.0,1.0
7877713251540914198,408120,2017-09-26 20:25:18,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,9999.0,1.0
17016276393673495313,407421,2017-09-24 21:19:30,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
12801886967342790215,407415,2017-09-24 20:48:44,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,10000.0,1.0
15167250497964377188,407239,2017-09-24 08:58:16,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,14960.0,1.0
2763822898882109442,407232,2017-09-24 08:24:25,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,14961.0,1.0
9367865953832814736,407195,2017-09-24 06:21:23,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,19997.0,1.0
383085346007006500,407187,2017-09-24 06:01:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,19998.0,2.0
6365757396339761782,406942,2017-09-23 13:14:28,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,9998.0,1.0
14394355763990117591,406839,2017-09-23 06:15:17,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,9999.0,1.0
8092086653164048301,406516,2017-09-22 08:19:41,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,11719.0,1.0
6096580907117195660,406509,2017-09-22 07:43:36,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,11720.0,1.0
17042599974808229168,405859,2017-09-20 12:05:11,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,2585.0,1.0
7814852531558212011,405853,2017-09-20 11:44:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,2586.0,1.0
1536979275366425700,405789,2017-09-20 07:55:13,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
8223156359145650533,405783,2017-09-20 07:19:17,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,1000.0,1.0
3991965419622542080,405782,2017-09-20 07:13:34,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
3452754320230526782,405775,2017-09-20 06:39:12,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,1000.0,1.0
2473022734581904004,405764,2017-09-20 05:59:55,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
17975027633159300281,405758,2017-09-20 05:37:25,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,1000.0,1.0
11130715529422480954,405724,2017-09-20 03:39:06,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
10665413646236958175,405718,2017-09-20 03:08:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,1000.0,1.0
5166155016788089714,405426,2017-09-19 07:19:52,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
8104934981471883745,405420,2017-09-19 06:58:30,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,1000.0,1.0
6152378100448807640,388490,2017-08-02 22:30:19,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,104.0,1.0
12256284773869185233,388479,2017-08-02 21:36:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,105.0,1.0
13831307897035981922,383606,2017-07-19 20:47:47,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,136.0,1.0
6089824008391716164,383585,2017-07-19 18:52:46,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,137.0,1.0
12631480854992089053,382554,2017-07-16 21:53:55,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,339.0,1.0
1942083364189919777,382533,2017-07-16 20:04:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,340.0,1.0
10361881595774581267,382302,2017-07-16 04:48:31,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,102.0,1.0
16454196611599238199,382277,2017-07-16 03:25:01,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,103.0,1.0
18019003014996751400,379732,2017-07-09 00:27:25,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
9236357455617098691,379717,2017-07-08 23:30:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,500.0,1.0
6531835092428977639,379710,2017-07-08 23:05:13,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
9544396194425619244,379698,2017-07-08 22:28:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,500.0,1.0
8043575704797648459,377304,2017-07-02 05:59:18,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
11543369842590166505,377293,2017-07-02 05:00:03,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,999.0,1.0
10860549370730214540,377107,2017-07-01 16:37:05,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
10146888547396778755,376966,2017-07-01 06:51:38,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
17114322986967222875,376966,2017-07-01 06:51:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,999.0,1.0
1557942597132855916,376949,2017-07-01 05:44:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,1000.0,1.0
6384986625193581343,376175,2017-06-29 02:17:53,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,246.0,1.0
8627570746335459317,376161,2017-06-29 01:23:14,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,247.0,1.0
15611931901502816459,376121,2017-06-28 22:25:52,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,149.0,1.0
8252035300965430460,375830,2017-06-28 02:41:11,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,150.0,1.0
11566534791200656317,375757,2017-06-27 21:59:53,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
4371370165773331928,375745,2017-06-27 21:17:49,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,100.0,1.0
155588356501043914,375690,2017-06-27 17:35:35,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
4650862144971450947,375676,2017-06-27 16:26:14,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,100.0,1.0
14486444274500162990,375573,2017-06-27 09:51:30,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
4575892382605114936,375552,2017-06-27 08:13:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,500.0,1.0
18315655493717695077,375542,2017-06-27 07:33:28,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
11462315909550523779,375530,2017-06-27 06:54:28,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,100.0,1.0
15018317986510831323,375518,2017-06-27 05:49:02,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,1799.0,1.0
7212577398450291108,375507,2017-06-27 05:12:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,800.0,1.0
6998394172544418050,375505,2017-06-27 05:05:31,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,1000.0,1.0
10149594338100232029,375478,2017-06-27 03:11:47,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
17397035892114484291,375171,2017-06-26 06:24:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,1001.0,1.0
9125968112692342234,373867,2017-06-22 15:15:09,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,1851.0,1.0
14886119493726452074,373770,2017-06-22 08:29:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,1852.0,1.0
4732544767586440390,373749,2017-06-22 07:15:59,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,84.0,1.0
382463303259171965,373738,2017-06-22 06:29:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,85.0,1.0
1649411737279940696,372154,2017-06-17 20:15:56,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
3452016066454649819,371834,2017-06-16 22:47:19,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
5636533686814866879,371834,2017-06-16 22:47:19,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,5000.0,1.0
2435071044479987448,371820,2017-06-16 21:51:32,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,1500.0,1.0
12470191780347868281,367255,2017-06-04 03:59:47,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
16884748805232903935,367243,2017-06-04 03:08:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,2000.0,1.0
6917423827694744436,366868,2017-06-03 02:11:47,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
1006857745016656691,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,10000.0,1.0
5496253438484136243,366221,2017-06-01 06:27:36,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
17416662444995369621,366210,2017-06-01 05:55:56,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,1000.0,1.0
14220527387339500539,365754,2017-05-30 22:54:22,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
17086867966799897912,365739,2017-05-30 22:12:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,1000.0,1.0
8950544531880686299,364830,2017-05-28 08:58:29,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
14486743956715039884,364809,2017-05-28 07:28:27,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,2000.0,1.0
9673851589327925720,364414,2017-05-27 05:17:41,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
15763827220499596165,364403,2017-05-27 04:31:12,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,4000.0,1.0
15541091887576955318,364371,2017-05-27 02:27:56,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
14996324993633304477,364355,2017-05-27 01:20:48,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,10000.0,1.0
17426307689941011716,363363,2017-05-24 06:42:52,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
15661165791231026113,363346,2017-05-24 05:54:30,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,5000.0,1.0
14740326399484239121,363314,2017-05-24 03:35:09,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
10340649170880322751,363302,2017-05-24 02:51:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,10000.0,1.0
8547309515917812199,363297,2017-05-24 02:11:54,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
150490326269743623,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,30000.0,3.0
2559335010584813063,363252,2017-05-23 23:20:33,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
16452961110382855195,363230,2017-05-23 21:56:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,10000.0,1.0
7220167270505961335,360851,2017-05-17 06:03:40,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,8999.0,1.0
13456837363156751764,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,9000.0,1.0
4475690417088916232,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2F5Q-SUTS-NEXN-DYZLZ,0.0,1.0
4635380782515766253,360673,2017-05-16 18:11:58,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,1599.0,1.0
1125740134833122811,360652,2017-05-16 16:50:36,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2F5Q-SUTS-NEXN-DYZLZ,0.0,1.0
18050389962329899643,360651,2017-05-16 16:46:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,1600.0,1.0
16739080133270518955,359745,2017-05-14 04:07:48,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,6199.0,1.0
2482439622544729714,359730,2017-05-14 02:50:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,6200.0,1.0
2656119489998617433,359680,2017-05-13 23:45:46,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,9699.0,1.0
4357370859807420791,359666,2017-05-13 22:50:40,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,9700.0,1.0
3257351892154489200,359425,2017-05-13 06:46:58,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,6999.0,1.0
2391953851611632283,359407,2017-05-13 05:08:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,7000.0,1.0
13356810632075193275,358849,2017-05-11 15:47:21,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,12999.0,1.0
3191035582965278973,358838,2017-05-11 14:51:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,13000.0,1.0
6027013304380270293,358711,2017-05-11 06:53:59,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
13442920270216056264,358700,2017-05-11 05:52:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,5000.0,1.0
11235957383999164338,358677,2017-05-11 04:14:27,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
15802537633558998167,358666,2017-05-11 03:33:40,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,20000.0,2.0
11342466035848616106,358615,2017-05-11 00:12:20,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
2540091446545205129,358596,2017-05-10 22:53:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,10000.0,1.0
11818083646541611293,358393,2017-05-10 09:23:25,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,15999.0,1.0
15166902189696557109,358382,2017-05-10 08:44:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,16000.0,2.0
12588825911152816744,358378,2017-05-10 08:23:34,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
4638113501714955353,358261,2017-05-10 00:03:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,30000.0,3.0
8136290452927865903,358145,2017-05-09 16:36:26,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,17999.0,1.0
13612685807645834492,358124,2017-05-09 14:52:10,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,18000.0,2.0
3795224780725848452,358104,2017-05-09 13:32:02,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,12999.0,1.0
12608960738086688834,358091,2017-05-09 12:27:54,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,13000.0,1.0
15226072947176487717,358046,2017-05-09 09:44:15,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
10331542564588047921,358028,2017-05-09 08:38:08,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,10000.0,1.0
9258519902032038198,357262,2017-05-07 04:54:14,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,41999.0,1.0
9405936030724647477,357245,2017-05-07 03:29:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,42000.0,4.0
503312358951478354,357092,2017-05-06 17:29:29,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,20999.0,1.0
8354842624499604836,357068,2017-05-06 15:25:08,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,21000.0,2.0
8393085367127340699,356960,2017-05-06 08:37:29,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,14899.0,1.0
13211874602266034890,356948,2017-05-06 07:29:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,14900.0,1.0
14477157130152869382,356936,2017-05-06 06:49:12,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,36999.0,1.0
4622587464798170955,356925,2017-05-06 06:05:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,37000.0,4.0
15633762137225139511,356914,2017-05-06 05:04:14,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,113999.0,1.0
14915682720453883909,356884,2017-05-06 03:41:56,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,100000.0,10.0
3124022812864123012,356882,2017-05-06 03:23:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,14000.0,1.0
12771390095215852951,356870,2017-05-06 02:30:53,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,34999.0,1.0
9254542515076460194,356857,2017-05-06 01:44:45,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,35000.0,4.0
6146427389214807654,356848,2017-05-06 01:17:42,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,18999.0,1.0
4293978809488716486,356834,2017-05-06 00:29:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,19000.0,2.0
1082318357575491060,356595,2017-05-05 08:04:55,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
7863161744517881407,356582,2017-05-05 07:10:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,10000.0,1.0
4350854203456622204,356564,2017-05-05 05:48:19,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,47999.0,1.0
8908066910450177030,356553,2017-05-05 05:23:32,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,48000.0,5.0
16261149083487388011,356528,2017-05-05 03:38:35,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,38999.0,1.0
8615359780162624527,356517,2017-05-05 02:58:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,39000.0,4.0
6513012838351750918,356219,2017-05-04 06:54:11,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,64999.0,1.0
79283297963558420,356197,2017-05-04 05:30:45,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,61000.0,6.0
1910212546136735408,356194,2017-05-04 05:21:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2F5Q-SUTS-NEXN-DYZLZ,4000.0,1.0
12939604089913912213,356191,2017-05-04 04:55:16,Ordinary Payment,S-2F5Q-SUTS-NEXN-DYZLZ,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
