ID,Height,timestamp,Type,From,To,Amount,Fee
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7F5P-YS47-LB6B-7CST4,0.00018468,0.0735
10089110832652387152,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7F5P-YS47-LB6B-7CST4,1e-07,1.0
5050441138632208758,385819,2017-07-26 11:42:27,Ordinary Payment,S-J3E9-CXR4-6WT6-CAYFQ,S-7F5P-YS47-LB6B-7CST4,2.0,1.0
4578802434265827839,382895,2017-07-17 20:26:12,Ordinary Payment,S-PDTH-9AMW-S7WW-GSVJB,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
7032389119083135514,382081,2017-07-15 14:03:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3K44-X4JW-9P4C-7Y6ZG,1.0,1.0
18189859461022492020,382079,2017-07-15 13:55:58,Ordinary Payment,S-A6VD-5A8N-H5VD-CAG5E,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
18370040176880732953,381781,2017-07-14 17:59:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-72PB-9L4X-NN8E-CHWM9,1.0,1.0
14690448311245716397,381670,2017-07-14 10:37:07,Ordinary Payment,S-UKUT-T5AM-UZS2-6RU6D,S-7F5P-YS47-LB6B-7CST4,2.0,1.0
9073573567075749035,380805,2017-07-12 00:30:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7WU8-CTXV-XYGC-3T2K5,1.0,1.0
3633999250349608666,380608,2017-07-11 11:20:11,Ordinary Payment,S-ZAB6-7M95-GBLY-4ZLAW,S-7F5P-YS47-LB6B-7CST4,2.0,1.0
18207824761028527319,379428,2017-07-08 04:08:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XLWU-MDZL-JRPB-F7M7P,1.0,1.0
11533873998854658821,379422,2017-07-08 03:42:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LG5P-VTAM-KVFR-EERUM,1.0,1.0
9584034374024738009,379419,2017-07-08 03:36:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ADLG-XJ28-ZMVJ-94NGW,1.0,1.0
10698462432032994649,379417,2017-07-08 03:31:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WZ5L-SHT3-5B5B-AHY3Q,1.0,1.0
4131105150664809684,379414,2017-07-08 03:14:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8F3T-4H8Z-ZSWA-BGGGD,1.0,1.0
15213629695892641112,379408,2017-07-08 03:04:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZGH-UGWX-2QW2-7AGLG,1.0,1.0
1866875958779195116,379408,2017-07-08 03:04:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZSNZ-57CU-92KH-CVYFQ,1.0,1.0
2859998228367776347,379408,2017-07-08 03:04:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2247-PW62-4GYV-CE5GZ,1.0,1.0
17144747470929298544,379406,2017-07-08 02:54:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTPH-GVE9-LRYW-HYMXX,1.0,1.0
11264518535204589743,379405,2017-07-08 02:49:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CZTE-Q5ST-CTXH-9VNCX,1.0,1.0
12630893211680589790,379405,2017-07-08 02:49:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3MSC-SVZX-BZGA-GH9QK,1.0,1.0
2089444645644100089,379402,2017-07-08 02:36:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8TPJ-HU2N-C73J-2VYNN,1.0,1.0
2598919566460187014,379399,2017-07-08 02:21:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-49R9-9ACN-JY7E-DKQGJ,1.0,1.0
8475581167930622200,379397,2017-07-08 02:15:04,Arbitrary Message,S-35D9-87Q9-JZJ3-ECGSE,S-7F5P-YS47-LB6B-7CST4,0.0,1.0
184404522798252595,379395,2017-07-08 02:10:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PMWK-DRS8-MW48-2Q5EE,1.0,1.0
7660732235861108388,379395,2017-07-08 02:10:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCUD-C9EZ-94JZ-9JMWF,1.0,1.0
3341507597094488463,379394,2017-07-08 02:05:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35D9-87Q9-JZJ3-ECGSE,1.0,1.0
14999628295724002822,379390,2017-07-08 01:46:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HWNN-LEHU-59S8-HMBTW,1.0,1.0
17515787614103172571,379384,2017-07-08 01:17:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R3ZC-XKWX-2VDB-5P795,1.0,1.0
15396299358907751224,379380,2017-07-08 01:06:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2ETT-8K7L-ZCHP-9XJE9,1.0,1.0
17801326194108913611,379380,2017-07-08 01:06:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G6D6-2BMN-H3UU-23RBF,1.0,1.0
2591869395004709157,379380,2017-07-08 01:06:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FLN2-WT8C-CSNX-4SWU8,1.0,1.0
9774300563696288950,379377,2017-07-08 00:53:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D763-2ACY-3GE4-GFTCE,1.0,1.0
13966098994967223617,379376,2017-07-08 00:50:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUJF-BV8S-SRV4-3RRWV,1.0,1.0
18180965788044124031,379373,2017-07-08 00:39:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7WS9-X994-2ZA2-6CVBQ,1.0,1.0
4177069442958195995,379370,2017-07-08 00:26:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9WBD-442X-UKPU-G3NUJ,1.0,1.0
16605211411181176250,379369,2017-07-08 00:20:37,Ordinary Payment,S-P5Z5-BQBY-W8KD-FCTBL,S-7F5P-YS47-LB6B-7CST4,50.0,1.0
6293967336299935100,378745,2017-07-06 06:20:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S2UL-MM9G-KZGZ-FSCEU,1.0,1.0
9273357238036052203,378734,2017-07-06 05:39:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DURR-WJJA-DJD3-9UX5X,1.0,1.0
12474111102303078834,378734,2017-07-06 05:39:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L8LM-J3YE-Z9LW-EJX2T,1.0,1.0
13410592120988599600,378732,2017-07-06 05:27:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2672-W6U9-WEQV-E95ET,1.0,1.0
364348374622826159,378730,2017-07-06 05:25:33,Arbitrary Message,S-98MB-2HLU-PQPJ-43XSV,S-7F5P-YS47-LB6B-7CST4,0.0,1.0
7380921631067954816,378730,2017-07-06 05:25:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9VZS-FE6E-HGHB-9XH3P,1.0,1.0
10540553152957994346,378729,2017-07-06 05:17:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XH42-XDAL-FCJD-7TMHK,1.0,1.0
11977115695403089263,378729,2017-07-06 05:17:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G36B-NS77-9NVQ-FMXL9,1.0,1.0
488726764078409595,378729,2017-07-06 05:17:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HSBB-AJL2-PTWL-6SE52,1.0,1.0
6104989842901482903,378729,2017-07-06 05:17:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98MB-2HLU-PQPJ-43XSV,1.0,1.0
6753909464943115714,378728,2017-07-06 05:07:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7F5P-YS47-LB6B-7CST4,18.0,2.0
848361383758964369,378035,2017-07-04 06:46:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CGM5-V9UF-WEMG-DFKUG,1.0,1.0
4098527427033590246,378035,2017-07-04 06:46:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G7KL-SY68-EHN7-7XS3F,1.0,1.0
609948793872189442,378034,2017-07-04 06:43:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-78AL-9TTQ-SB8F-CZEAJ,1.0,1.0
6296408858724186841,378034,2017-07-04 06:43:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TRVB-N4DQ-L2C9-4K6TQ,1.0,1.0
6517480641328680857,378033,2017-07-04 06:40:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8CQB-DRF7-DMK3-8CYQ9,1.0,1.0
18125745179429225586,378032,2017-07-04 06:36:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DDCJ-W7SY-742E-628L5,1.0,1.0
11100637598953749755,378031,2017-07-04 06:31:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVV7-27HF-6LVH-4YFU5,1.0,1.0
17282785565734707119,378031,2017-07-04 06:31:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LHHL-9WWV-EQ5K-DDEDF,1.0,1.0
10868924658588956190,378030,2017-07-04 06:27:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X8TE-SYJE-EDQB-4M4TY,1.0,1.0
11543822149050134194,378030,2017-07-04 06:27:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NKQB-3TMZ-ZZ2V-4TVZZ,1.0,1.0
11578554414884711888,378030,2017-07-04 06:27:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCZ-UNQK-SYNR-8NUZM,1.0,1.0
17351532309515133653,378030,2017-07-04 06:27:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CT4K-E4A3-AZ69-3LRXW,1.0,1.0
17936035195511589060,378030,2017-07-04 06:27:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5VVY-SPMK-LMT4-2GD6A,1.0,1.0
2791480433361498642,378030,2017-07-04 06:27:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7PEE-ZWWZ-9X5Z-8GD5B,1.0,1.0
12894766074225832427,378028,2017-07-04 06:17:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3QLQ-3HUH-A7Z4-HHE29,1.0,1.0
14004988630816045517,378028,2017-07-04 06:17:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GQBL-ERU3-RFEQ-4ZRUD,1.0,1.0
11398790098246084263,378027,2017-07-04 06:13:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMV8-PC63-KC4A-2C5RE,1.0,1.0
8106654708296548175,378027,2017-07-04 06:13:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6HRR-ZR9E-PS6Q-HQSZF,1.0,1.0
16419965015389126320,378025,2017-07-04 06:03:37,Arbitrary Message,S-2DL3-2XEW-Q3FV-5DTTH,S-7F5P-YS47-LB6B-7CST4,0.0,1.0
17012348878760599304,378025,2017-07-04 06:03:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4T3L-W4VR-UGMA-49TY3,1.0,1.0
14761440062123363541,378024,2017-07-04 05:59:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3J9G-FP6W-T2MC-H6S4B,1.0,1.0
17298294264943189719,378024,2017-07-04 05:59:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6EFT-VP44-FKY6-87TAJ,1.0,1.0
6649476735768191774,378023,2017-07-04 05:54:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8653-B2JV-LZ6J-HYH53,1.0,1.0
1909032304063671589,378022,2017-07-04 05:50:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-67XA-W9AU-MFGE-DAPPG,1.0,1.0
5162502283563909856,378022,2017-07-04 05:50:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UXUQ-SJDV-3X8Y-44F8Z,1.0,1.0
10057678708704415088,378021,2017-07-04 05:47:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
15218464552052708217,378021,2017-07-04 05:47:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NAGS-FPTD-3669-D8QW2,1.0,1.0
15637022976590410606,378021,2017-07-04 05:47:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DQEE-YDZF-F35X-4W59T,1.0,1.0
17747105862978053038,378021,2017-07-04 05:47:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C6VP-8TY5-AD9B-FZ562,1.0,1.0
195723040139654052,378021,2017-07-04 05:47:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2DL3-2XEW-Q3FV-5DTTH,1.0,1.0
8169102191177118243,378021,2017-07-04 05:47:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NJCK-6FRX-GF2S-B7X7S,1.0,1.0
10291522832699512795,378020,2017-07-04 05:36:49,Ordinary Payment,S-EYZJ-ZQCV-6F7Z-E9XDA,S-7F5P-YS47-LB6B-7CST4,60.0,1.0
15966199187696069394,377846,2017-07-03 18:15:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A53F-ARC2-NLCY-B575U,1.0,1.0
9322362993730179332,377845,2017-07-03 18:08:36,Ordinary Payment,S-DYNT-4FLW-GMBP-7HC5B,S-7F5P-YS47-LB6B-7CST4,2.0,1.0
13860187920313371517,377374,2017-07-02 10:25:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z5K2-7XLG-BMNN-C37Z2,1.0,1.0
12343328009559840951,377373,2017-07-02 10:23:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3VA-QDDH-QUT2-ERN8Q,1.0,1.0
13152715724476665406,377371,2017-07-02 10:18:36,Ordinary Payment,S-HXWG-DMBT-2Q4H-B3GRF,S-7F5P-YS47-LB6B-7CST4,5.0,1.0
9453919760286456363,377347,2017-07-02 08:32:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NHJU-D55U-CEQM-3YLMN,1.0,1.0
10570919871951956989,377345,2017-07-02 08:30:31,Ordinary Payment,S-QPGB-GMX2-B284-4ZRCM,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
17485875138366746778,377338,2017-07-02 08:04:47,Ordinary Payment,S-RZ8U-JNFY-P932-FJWXC,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
6663905621812795066,377106,2017-07-01 16:28:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-85E4-5LWH-C586-GE3TJ,1.0,1.0
9601876862928523171,377105,2017-07-01 16:25:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GQSS-UFTQ-8F5J-G8LPT,1.0,1.0
15642075643520213456,377105,2017-07-01 16:25:19,Ordinary Payment,S-LEGM-G4TP-RDHN-FY6Z2,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
10031158481132300826,377104,2017-07-01 16:19:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-538Q-M3GS-VAU5-3FE9D,1.0,1.0
11945297400281606029,377104,2017-07-01 16:19:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-923B-RGXP-FHJR-2P9AN,1.0,1.0
14712750563925874205,377104,2017-07-01 16:19:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LEGM-G4TP-RDHN-FY6Z2,1.0,1.0
16273162683728924792,377104,2017-07-01 16:19:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X838-NEPN-TSGQ-FNHP7,1.0,1.0
1535549865692219259,377103,2017-07-01 16:16:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBKY-HCM2-RWGX-69BMJ,1.0,1.0
8082795249215851320,377103,2017-07-01 16:16:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZCXS-WCXH-SGYE-A2S6J,1.0,1.0
17144973140250076776,377100,2017-07-01 16:10:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MQKN-83XL-2APB-5U7NR,1.0,1.0
2176585029761319252,377099,2017-07-01 16:09:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MSED-JPLA-3543-CRPRW,1.0,1.0
1629305957471240234,377097,2017-07-01 16:06:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7F5P-YS47-LB6B-7CST4,18.0,2.0
8433461092160295134,377021,2017-07-01 10:57:04,Ordinary Payment,S-ULS7-5MSX-T9YK-AQTYW,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
5365741732634782484,376823,2017-06-30 21:41:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CHVM-NNHV-NKWR-35CYD,1.0,1.0
7733828753134868554,376821,2017-06-30 21:36:36,Ordinary Payment,S-HGWX-9NBG-YVM8-8P9C4,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
519317807268000394,376122,2017-06-28 22:32:39,Arbitrary Message,S-6UYP-YKAP-9VT4-EDJ6H,S-7F5P-YS47-LB6B-7CST4,0.0,1.0
164459546636595671,375788,2017-06-27 23:46:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TSAQ-CAKD-C92F-GVDVH,1.0,1.0
4890288850087090376,375788,2017-06-27 23:46:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R4MK-JP7J-A6W5-39XGK,1.0,1.0
4910237700691123608,375788,2017-06-27 23:46:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
6357959384943635789,375788,2017-06-27 23:46:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QEKQ-E8XG-A875-3UXAM,1.0,1.0
9139127927374928677,375787,2017-06-27 23:42:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9PHH-QA99-G5LF-D2H97,1.0,1.0
9815748907418958382,375786,2017-06-27 23:41:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7S8T-C5EW-EX8D-C8P5K,1.0,1.0
18257501609516152302,375786,2017-06-27 23:41:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6PJ-UMUK-GA7D-D36QJ,1.0,1.0
8314488773692208619,375786,2017-06-27 23:41:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3NCB-4CCB-TJ3A-4VA8A,1.0,1.0
7229028134352078450,375783,2017-06-27 23:32:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F69J-KFE4-NDYT-FK7AH,1.0,1.0
9468491957391278819,375779,2017-06-27 23:22:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L8MV-HCQT-ARTM-4WUTV,1.0,1.0
9607598419246855249,375779,2017-06-27 23:22:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QUBB-E4F9-XKL7-9GK42,1.0,1.0
9700139849524241153,375779,2017-06-27 23:22:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BSXH-EUCG-7VPW-EAL8H,1.0,1.0
10271812994930630404,375779,2017-06-27 23:22:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CUAK-PPQ5-HS3U-B2RVT,1.0,1.0
10976665499222313287,375779,2017-06-27 23:22:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UNNS-88XB-XNZ3-4LJKB,1.0,1.0
13363064439070803108,375779,2017-06-27 23:22:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J7VE-K66X-Q8T8-4RM89,1.0,1.0
13525173723370710506,375779,2017-06-27 23:22:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CNUE-328R-DF7E-BS5SC,1.0,1.0
14900099230757940108,375779,2017-06-27 23:22:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K53K-GPN4-6YV6-E63KC,1.0,1.0
16962559744863344617,375779,2017-06-27 23:22:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3X83-6B5Q-GSJK-HS89W,1.0,1.0
3683313498880437093,375779,2017-06-27 23:22:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BF4B-MVA7-5J3D-FLPPK,1.0,1.0
5975071619822319520,375779,2017-06-27 23:22:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7N37-94GG-NSZZ-BSM8N,1.0,1.0
7150461633659785698,375779,2017-06-27 23:22:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LK5W-JUNT-T6TU-2SWQG,1.0,1.0
8562850583323939846,375779,2017-06-27 23:22:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4X2E-553V-AX9J-36KV2,1.0,1.0
1016188979802130523,375777,2017-06-27 23:05:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CE7B-BAPU-9PLL-BPDEA,1.0,1.0
5295557306501391265,375777,2017-06-27 23:05:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZUWK-TTEA-5FYC-FZA97,1.0,1.0
5505975286676174267,375777,2017-06-27 23:05:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZGR-58XZ-VZS3-AVAXP,1.0,1.0
15517622953051437063,375775,2017-06-27 22:58:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z587-K3P7-QULX-GJMQN,1.0,1.0
6311241813053371946,375775,2017-06-27 22:58:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VQRH-NHRG-V233-8FD7V,1.0,1.0
10867371182032237992,375774,2017-06-27 22:54:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YD68-YCYM-5ERH-G2P2H,1.0,1.0
11030517127617611934,375774,2017-06-27 22:54:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DBTV-NBJC-A8CW-6YBCW,1.0,1.0
8435590586555726715,375774,2017-06-27 22:54:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QPE6-VXQ4-FK57-7F7HJ,1.0,1.0
12046946227152878940,375772,2017-06-27 22:46:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X6ZY-E8QN-S5JA-AYNPJ,1.0,1.0
1646491420251347089,375772,2017-06-27 22:46:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RPWA-LL87-JPFC-3K8KM,1.0,1.0
10075999706262174707,375771,2017-06-27 22:39:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DA7P-VWAQ-J9C6-C5KLK,1.0,1.0
12149662067776045668,375771,2017-06-27 22:39:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YDPL-EPCE-MSGK-79SBT,1.0,1.0
3204226278705545661,375771,2017-06-27 22:39:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ULWJ-FSD4-444C-85XUT,1.0,1.0
5487944197826015748,375771,2017-06-27 22:39:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SRGX-R5XH-TLD3-FZWX4,1.0,1.0
6174971563526019732,375771,2017-06-27 22:39:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EQ92-HGGT-U8QW-6K5NX,1.0,1.0
9537392310633015259,375768,2017-06-27 22:25:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ABWV-9SV2-R65W-7S6C5,1.0,1.0
12615745016838433305,375768,2017-06-27 22:25:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUZR-X3JC-YCNQ-FEEEC,1.0,1.0
205746316358708517,375768,2017-06-27 22:25:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K6BW-9A82-BQJH-5JGAU,1.0,1.0
529066106400047431,375768,2017-06-27 22:25:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JNS5-7UQX-2DB5-4DLYE,1.0,1.0
5649302371010360883,375768,2017-06-27 22:25:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GAH9-CNEW-MLWH-H5D7L,1.0,1.0
7004703845057562259,375768,2017-06-27 22:25:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V4AL-PBXT-CVLX-HMHVD,1.0,1.0
7771276924418367569,375768,2017-06-27 22:25:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5ZF2-SZ4A-PW54-HN6EC,1.0,1.0
8066539119238678613,375768,2017-06-27 22:25:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-274X-VPHV-98Q6-4X722,1.0,1.0
16356001717132041223,375766,2017-06-27 22:19:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C2A7-5DJA-NDPF-GM5WL,1.0,1.0
4588202794869379429,375766,2017-06-27 22:19:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LD89-SFBJ-BBHF-964AX,1.0,1.0
9826252065144742457,375765,2017-06-27 22:17:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-43GM-WTH3-8ARF-25YP9,1.0,1.0
12640167674823694786,375764,2017-06-27 22:15:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-96K8-SHS8-MARK-4BLTX,1.0,1.0
12716528815192740715,375764,2017-06-27 22:15:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL9G-BVS6-9BLK-9YEEA,1.0,1.0
4424658393228894895,375763,2017-06-27 22:12:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K7L8-DQLE-9LVC-G8X9P,1.0,1.0
104955227957194275,375760,2017-06-27 22:08:16,Ordinary Payment,S-K6KK-ADRA-AQVK-BNXYJ,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
7448640607663720766,375760,2017-06-27 22:08:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VALE-QSEV-LZLA-8ZNCT,1.0,1.0
15268399314126024239,375759,2017-06-27 22:03:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWWU-DYLY-5MCP-675X5,1.0,1.0
2778764044384560007,375759,2017-06-27 22:03:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BMU-YP8W-3DXW-CEEZZ,1.0,1.0
5666459799173016516,375759,2017-06-27 22:03:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWQD-CLXS-D7SD-F6P6A,1.0,1.0
8670972089923516644,375759,2017-06-27 22:03:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7AQJ-KZSS-SPJH-A6T52,1.0,1.0
5484895209213352801,375758,2017-06-27 22:02:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DC8M-K57B-S6AP-HLBJ4,1.0,1.0
17239628554875320568,375757,2017-06-27 21:59:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2CGN-LB4W-KCK4-948LL,1.0,1.0
18294477673913695714,375757,2017-06-27 21:59:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K6KK-ADRA-AQVK-BNXYJ,1.0,1.0
