ID,Height,timestamp,Type,From,To,Amount,Fee
9619804046128483027,447411,2018-01-14 17:39:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XRUZ-ZTNU-KVTD-AYT94,1e-07,1.0
13303374048542947129,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XRUZ-ZTNU-KVTD-AYT94,1e-07,1.0
3851811190512903365,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XRUZ-ZTNU-KVTD-AYT94,1e-07,1.0
10056947037941563485,393633,2017-08-17 08:02:01,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,40000.0,1.0
4901655522151513048,393624,2017-08-17 07:03:45,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,40001.0,1.0
10227735859962944108,385393,2017-07-25 07:27:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XRUZ-ZTNU-KVTD-AYT94,0.0,1.0
11405364038377077327,385104,2017-07-24 13:12:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XRUZ-ZTNU-KVTD-AYT94,0.0,1.0
17878359929472086385,384672,2017-07-23 05:11:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XRUZ-ZTNU-KVTD-AYT94,0.0,1.0
7990232956405418492,384286,2017-07-21 20:53:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XRUZ-ZTNU-KVTD-AYT94,0.0,1.0
11263439087828460226,384137,2017-07-21 09:04:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XRUZ-ZTNU-KVTD-AYT94,0.0,1.0
4371629913560308259,383653,2017-07-20 00:53:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XRUZ-ZTNU-KVTD-AYT94,0.0,1.0
11887392468280020001,380554,2017-07-11 07:39:40,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,6000.0,1.0
400910058281863535,380549,2017-07-11 06:55:51,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,6001.0,1.0
5778826789291345811,372996,2017-06-20 04:48:23,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
16533266370051756134,372987,2017-06-20 04:24:03,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,5001.0,1.0
16124155510898050011,368353,2017-06-07 05:25:56,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
9971554772855807840,368343,2017-06-07 04:51:26,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,5000.0,1.0
17017056975605859266,362641,2017-05-22 05:59:07,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,6500.0,1.0
200712945770106629,362637,2017-05-22 05:35:25,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,6501.0,1.0
10464937542509885664,355001,2017-04-30 21:56:02,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
17952879815875222218,355000,2017-04-30 21:38:28,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,25000.0,1.0
14505774080698589076,345215,2017-04-03 13:01:25,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11654480281799333044,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRUZ-ZTNU-KVTD-AYT94,2.0,1.0001
16524860567331161675,335061,2017-03-06 03:19:12,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15217512365025687879,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRUZ-ZTNU-KVTD-AYT94,1.0,1.0
833469793403668413,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRUZ-ZTNU-KVTD-AYT94,1.0,3.0
384451504828932264,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRUZ-ZTNU-KVTD-AYT94,2.0,2.0
3254195464757309161,334706,2017-03-05 03:17:25,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15689086688011237312,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRUZ-ZTNU-KVTD-AYT94,3.0,3.0
4101187060833081447,334567,2017-03-04 17:38:18,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1819612377391797231,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRUZ-ZTNU-KVTD-AYT94,3.0,1.0
6769809540741356348,334384,2017-03-04 05:29:13,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9737334882157738879,334372,2017-03-04 04:35:24,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
10282994339163845807,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRUZ-ZTNU-KVTD-AYT94,3.0,3.0
2136183085447031665,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRUZ-ZTNU-KVTD-AYT94,20.0,1.0
9704426077383710801,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRUZ-ZTNU-KVTD-AYT94,2.0,1.0
52302420478858243,333586,2017-03-01 23:46:16,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
362597624414709073,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRUZ-ZTNU-KVTD-AYT94,5.0,2.0
3629246251953018611,332879,2017-02-28 00:13:58,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
750840080707443119,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRUZ-ZTNU-KVTD-AYT94,6.0,5.0
3293107618095188309,332523,2017-02-27 00:13:15,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16526853431785757587,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRUZ-ZTNU-KVTD-AYT94,5.0,5.0
12632153091265611230,332176,2017-02-26 01:17:45,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16097715965276777746,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRUZ-ZTNU-KVTD-AYT94,12.0,2.0
15947313037085156866,332098,2017-02-25 19:47:20,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15022727520146111691,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRUZ-ZTNU-KVTD-AYT94,2.0,2.0
9452476056168198102,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRUZ-ZTNU-KVTD-AYT94,2.0,2.0
11035963895619029495,331836,2017-02-25 02:40:06,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14153700420719070266,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRUZ-ZTNU-KVTD-AYT94,4.0,4.0
4792313677196752436,331782,2017-02-24 22:31:54,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
118507023748601912,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XRUZ-ZTNU-KVTD-AYT94,2.0,1.0
9540966266519664652,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRUZ-ZTNU-KVTD-AYT94,2.0,1.0
1754686503310661604,331593,2017-02-24 10:16:26,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14037908796154868752,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRUZ-ZTNU-KVTD-AYT94,2.0,1.0
15306702432963371834,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRUZ-ZTNU-KVTD-AYT94,2.0,1.0
9992078261116281865,331211,2017-02-23 08:36:04,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3033145184289496305,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRUZ-ZTNU-KVTD-AYT94,5.0,2.0
8123046200399085193,331173,2017-02-23 06:15:55,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10691466938788342255,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRUZ-ZTNU-KVTD-AYT94,5.0,2.0
10028657942268869338,331102,2017-02-23 01:13:55,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
12374450022722707079,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRUZ-ZTNU-KVTD-AYT94,11.0,2.0
17869697153044177649,331076,2017-02-22 23:41:46,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
88251956558212053,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRUZ-ZTNU-KVTD-AYT94,14.0,2.0
7548384687384797470,331045,2017-02-22 21:39:05,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14126274403823862900,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRUZ-ZTNU-KVTD-AYT94,8.0,2.0
7979919147115018963,330299,2017-02-20 19:34:15,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7551899175927701806,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XRUZ-ZTNU-KVTD-AYT94,10.0,2.0
14159848577954251930,328344,2017-02-15 08:04:38,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,34999.0,1.0
14292294238475341091,328296,2017-02-15 05:07:43,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,35000.0,1.0
7225466538112886929,311498,2016-12-30 05:36:48,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
17073001787381220771,311492,2016-12-30 05:11:38,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,25000.0,1.0
612536179676382647,301711,2016-12-02 20:51:11,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
17115480295695900848,301708,2016-12-02 20:36:08,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,60000.0,1.0
3088865340072162513,284154,2016-10-14 15:47:32,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,90000.0,1.0
2591157740244318726,284135,2016-10-14 14:16:30,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,90001.0,1.0
15658261678179017885,242137,2016-06-18 18:31:05,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
3272094212248999212,242133,2016-06-18 18:12:02,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,20000.0,1.0
6742430689926031859,236177,2016-06-02 01:37:19,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
8581694523463382905,236170,2016-06-02 01:16:36,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,20001.0,1.0
11385522333118153912,227531,2016-05-08 20:59:27,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,40000.0,1.0
8292786183298568921,227528,2016-05-08 20:37:55,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,40001.0,40.0
8989521416177417904,222236,2016-04-24 01:29:23,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,30000.0,1.0
2654238511313262048,222234,2016-04-24 01:11:20,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,30001.0,1.0
12383925442969535508,217591,2016-04-11 01:29:04,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
12309495341263977265,217590,2016-04-11 01:16:26,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,20000.0,1.0
1903934869003076522,214946,2016-04-03 16:05:29,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,54999.0,1.0
5426520127310360510,214943,2016-04-03 15:53:04,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,55000.0,1.0
13845704194324298140,212089,2016-03-26 16:04:20,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,89999.0,1.0
6734541901638403394,212082,2016-03-26 15:52:02,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,90000.0,1.0
3393186548092464672,210110,2016-03-21 03:55:35,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,74999.0,1.0
13015990878356648154,210106,2016-03-21 03:42:47,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,75000.0,1.0
16729414097812503236,205061,2016-03-07 01:22:51,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,74999.0,1.0
8814968369185276093,205054,2016-03-07 01:01:11,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,75000.0,1.0
11113909618009602561,201540,2016-02-26 05:00:15,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,74999.0,1.0
13469077342324860774,201534,2016-02-26 04:43:52,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,75000.0,1.0
1450421562881852943,178636,2015-12-24 03:00:33,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,45000.0,1.0
14895786917455756385,178635,2015-12-24 02:51:06,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,45001.0,1.0
13653699076419514029,175026,2015-12-14 01:05:06,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,50000.0,1.0
18108853850417626925,175024,2015-12-14 00:59:42,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,50001.0,1.0
13345093902860069023,171469,2015-12-04 02:09:16,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
1057756953022630615,171465,2015-12-04 01:58:47,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,20000.0,1.0
5285459665862478629,168280,2015-11-25 03:38:17,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
6670745151898204758,168276,2015-11-25 03:20:42,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,40000.0,1.0
977886703527713731,162918,2015-11-10 03:36:29,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
17806553867051849516,162917,2015-11-10 03:27:46,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,20000.0,1.0
18097894398443253736,156104,2015-10-22 02:20:46,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,79999.0,1.0
8708201835182576495,156102,2015-10-22 02:11:16,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,80000.0,1.0
16996324318619526636,152889,2015-10-13 02:33:03,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
14099352647897482262,152886,2015-10-13 02:25:50,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,60000.0,1.0
12345006225761960001,145397,2015-09-22 03:33:33,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
9036309508858946366,145392,2015-09-22 03:19:28,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,30000.0,1.0
3887045559089758638,140718,2015-09-09 01:41:11,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,25999.0,1.0
2518471128013743674,140716,2015-09-09 01:24:14,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,26000.0,1.0
17732430020745665594,137458,2015-08-30 22:48:52,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
5963431408345959048,137456,2015-08-30 22:42:57,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,20000.0,1.0
14637235272418560892,135724,2015-08-26 02:18:56,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,15999.0,1.0
15171446166889565979,135721,2015-08-26 02:04:55,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,16000.0,1.0
11404545108639600341,115367,2015-06-30 02:53:16,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,8000.0,1.0
4044016778364782799,115364,2015-06-30 02:40:17,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,8001.0,1.0
14318983853045388843,111744,2015-06-20 00:09:52,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
15535275772856336740,111743,2015-06-20 00:04:31,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,20001.0,1.0
18103521821193744745,101380,2015-05-22 00:19:45,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
5609685463158348443,101378,2015-05-22 00:12:26,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,8000.0,1.0
15963626717128663677,99528,2015-05-16 20:05:23,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
10710007472362594040,99525,2015-05-16 20:01:09,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,12000.0,1.0
1612553870486428296,98183,2015-05-13 02:08:07,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,27999.0,1.0
5207257279667557303,98182,2015-05-13 01:56:41,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,28000.0,1.0
8878688659051218295,96399,2015-05-08 02:37:08,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
13965038894245295916,96397,2015-05-08 02:31:24,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,20000.0,1.0
13654697756197721062,89937,2015-04-20 00:41:09,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,11001.0,1.0
16348917493560485928,89934,2015-04-20 00:32:27,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,11002.0,1.0
13305276152129091956,88897,2015-04-17 02:49:37,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
2252791581660588968,88895,2015-04-17 02:40:22,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,25000.0,1.0
14754673186223259638,86056,2015-04-09 04:36:05,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
12660819949015373056,86054,2015-04-09 04:19:34,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,9000.0,1.0
16389742591263614599,80624,2015-03-24 23:16:33,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
7121610293347672104,80621,2015-03-24 23:09:52,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,25000.0,1.0
291824493965074065,80619,2015-03-24 22:37:05,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
13387861040684596410,80617,2015-03-24 22:25:32,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,25000.0,1.0
839219735349504042,74252,2015-03-07 04:13:30,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
8969854290684121011,74249,2015-03-07 04:04:03,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,25000.0,1.0
14458508987963410773,72417,2015-03-02 01:06:53,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,25000.0,1.0
7706907451042099300,72415,2015-03-02 00:53:29,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,25001.0,1.0
6648081424861840106,69914,2015-02-23 01:12:13,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
18432405448666743941,69912,2015-02-23 01:03:10,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,30000.0,1.0
6661753666584169864,61667,2015-01-30 23:42:23,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
10690466207828211013,61666,2015-01-30 23:39:21,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,20000.0,1.0
15498889240168751268,58850,2015-01-23 02:51:02,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
5529967329111986496,58848,2015-01-23 02:46:21,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,30000.0,1.0
16585297206792708551,51927,2015-01-03 17:44:55,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
2590445701669847600,51926,2015-01-03 17:40:19,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,30000.0,1.0
11445175019350313460,44932,2014-12-15 03:58:28,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
5531272407388620829,44929,2014-12-15 03:47:26,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,15000.0,1.0
8970286905558812631,43147,2014-12-10 04:11:43,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
11922486473763647613,43145,2014-12-10 04:07:48,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,12000.0,1.0
