ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AS3Z-7FXW-8XN4-8GYV6,1e-08,0.4704
13154773653793472606,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AS3Z-7FXW-8XN4-8GYV6,1e-07,1.0
1945837197731178807,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AS3Z-7FXW-8XN4-8GYV6,2.0,1.0001
10142428821017417781,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AS3Z-7FXW-8XN4-8GYV6,1.0,1.0
5144170310859233205,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AS3Z-7FXW-8XN4-8GYV6,1.0,3.0
10014029077194533696,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AS3Z-7FXW-8XN4-8GYV6,2.0,2.0
2591926102768858682,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AS3Z-7FXW-8XN4-8GYV6,3.0,3.0
6188417937774175078,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AS3Z-7FXW-8XN4-8GYV6,2.0,2.0
3265059798888755965,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AS3Z-7FXW-8XN4-8GYV6,2.0,2.0
12780030344351091180,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AS3Z-7FXW-8XN4-8GYV6,3.0,1.0
10860573579595514902,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AS3Z-7FXW-8XN4-8GYV6,3.0,3.0
9930482386917971094,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AS3Z-7FXW-8XN4-8GYV6,20.0,1.0
4668789120833674262,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AS3Z-7FXW-8XN4-8GYV6,2.0,1.0
11063231787044872239,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AS3Z-7FXW-8XN4-8GYV6,5.0,2.0
9711176765529045131,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AS3Z-7FXW-8XN4-8GYV6,6.0,5.0
13331685273852579014,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AS3Z-7FXW-8XN4-8GYV6,5.0,5.0
8296924068268744798,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AS3Z-7FXW-8XN4-8GYV6,2.0,2.0
9875338470236377124,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AS3Z-7FXW-8XN4-8GYV6,4.0,4.0
17689275650834138543,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AS3Z-7FXW-8XN4-8GYV6,2.0,1.0
9366220457542265864,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AS3Z-7FXW-8XN4-8GYV6,10.0,2.0
12055155981209403238,329796,2017-02-19 09:39:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AS3Z-7FXW-8XN4-8GYV6,3.0,1.0
1320271065849036467,329794,2017-02-19 09:29:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AS3Z-7FXW-8XN4-8GYV6,3.0,1.0
