ID,Height,timestamp,Type,From,To,Amount,Fee
15283212993562467101,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WP2H-JWDG-VUYH-289H9,2.19e-06,0.0735
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WP2H-JWDG-VUYH-289H9,1e-08,0.38955
6556677909914816078,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WP2H-JWDG-VUYH-289H9,117.22,1.0
9746164449916897011,377506,2017-07-02 19:14:43,Ordinary Payment,S-WP2H-JWDG-VUYH-289H9,S-PW9M-4RCW-CDFJ-EEPTA,5.0,1.0
14379457539140512973,367415,2017-06-04 15:11:08,Reward Recipient Assignment,S-WP2H-JWDG-VUYH-289H9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
351037116986062481,367410,2017-06-04 14:21:06,Reward Recipient Assignment,S-WP2H-JWDG-VUYH-289H9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7804915002466005439,367399,2017-06-04 13:46:19,Reward Recipient Assignment,S-WP2H-JWDG-VUYH-289H9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5774471417861978014,367155,2017-06-03 21:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WP2H-JWDG-VUYH-289H9,0.043053,1.0
9172780454206461527,366127,2017-06-01 00:02:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WP2H-JWDG-VUYH-289H9,0.23596454,1.0
2881544559262250294,365484,2017-05-30 05:11:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WP2H-JWDG-VUYH-289H9,0.07962163,1.0
6417732117868419069,363103,2017-05-23 13:25:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WP2H-JWDG-VUYH-289H9,0.09118474,1.0
2833335774780132917,362716,2017-05-22 11:43:07,Reward Recipient Assignment,S-WP2H-JWDG-VUYH-289H9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15403731384775276164,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WP2H-JWDG-VUYH-289H9,3.79783487,1.0
6794475551474321063,361883,2017-05-20 03:27:59,Reward Recipient Assignment,S-WP2H-JWDG-VUYH-289H9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8200946385695821862,361858,2017-05-20 01:45:42,Reward Recipient Assignment,S-WP2H-JWDG-VUYH-289H9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6471118574786607039,361828,2017-05-19 23:48:56,Reward Recipient Assignment,S-WP2H-JWDG-VUYH-289H9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15123608232425509718,361719,2017-05-19 16:46:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WP2H-JWDG-VUYH-289H9,1.76151841,1.0
2926566666440289081,361717,2017-05-19 16:31:48,Ordinary Payment,S-WP2H-JWDG-VUYH-289H9,S-97ZN-6JX9-WX2Q-3D5SM,5.0,2.0
9600723703006071197,361600,2017-05-19 08:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WP2H-JWDG-VUYH-289H9,0.00544893,1.0
15729805460383996912,361342,2017-05-18 15:02:58,Reward Recipient Assignment,S-WP2H-JWDG-VUYH-289H9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13457028229199988485,361308,2017-05-18 12:59:47,Reward Recipient Assignment,S-WP2H-JWDG-VUYH-289H9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16109573320999960486,361149,2017-05-18 02:15:51,Reward Recipient Assignment,S-WP2H-JWDG-VUYH-289H9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18305886415747846746,361144,2017-05-18 01:57:35,Bid Order Cancellation,S-WP2H-JWDG-VUYH-289H9,,0.0,1.0
15622019122767428543,361117,2017-05-17 23:53:15,Token Transfer,S-WP2H-JWDG-VUYH-289H9,S-WP2H-JWDG-VUYH-289H9,0.0,1.0
3360522895321279306,361116,2017-05-17 23:47:11,Bid Order Placement,S-WP2H-JWDG-VUYH-289H9,,0.0,1.0
5557421127830339043,361040,2017-05-17 18:49:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WP2H-JWDG-VUYH-289H9,46.0,2.0
16530872059200237005,361014,2017-05-17 17:06:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WP2H-JWDG-VUYH-289H9,0.0,1.0
3275604696724790227,361013,2017-05-17 17:05:05,Reward Recipient Assignment,S-WP2H-JWDG-VUYH-289H9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4349922653293378589,360845,2017-05-17 05:45:36,Reward Recipient Assignment,S-WP2H-JWDG-VUYH-289H9,S-WP2H-JWDG-VUYH-289H9,0.0,1.0
15018460796604221242,360839,2017-05-17 05:21:39,Reward Recipient Assignment,S-WP2H-JWDG-VUYH-289H9,S-WP2H-JWDG-VUYH-289H9,0.0,1.0
8860573181885915916,360821,2017-05-17 03:57:48,Ordinary Payment,S-WP2H-JWDG-VUYH-289H9,S-HK9D-P74Q-XDEJ-D6PGM,4.0,3.0
10893626707587002391,360817,2017-05-17 03:50:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WP2H-JWDG-VUYH-289H9,14.43028587,2.0
6677431986025886648,360816,2017-05-17 03:46:03,Account Update,S-WP2H-JWDG-VUYH-289H9,,0.0,1.0
11732162788005237327,360815,2017-05-17 03:44:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WP2H-JWDG-VUYH-289H9,1.0,1.0
