ID,Height,timestamp,Type,From,To,Amount,Fee
725350462147334144,1220801,2023-12-10 09:36:33,Contract Payment,S-TFGB-UALG-N4B8-GSAXM,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13572423109314266109,1220800,2023-12-10 09:31:31,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-TFGB-UALG-N4B8-GSAXM,0.3,0.02
13854245676729682354,1220440,2023-12-09 09:20:17,Contract Payment,S-TFGB-UALG-N4B8-GSAXM,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12756884305828839890,1220440,2023-12-09 09:20:17,Contract Payment,S-TFGB-UALG-N4B8-GSAXM,S-TGGA-WA3S-VQGS-BLNRP,1.0,0.0
6457092430626999699,1220440,2023-12-09 09:20:17,Contract Payment,S-TFGB-UALG-N4B8-GSAXM,S-PDWC-QJJS-VSD7-FGRVF,8.8,0.0
10055200032924524859,1220440,2023-12-09 09:20:17,Contract Payment,S-TFGB-UALG-N4B8-GSAXM,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4520991331779058459,1220440,2023-12-09 09:20:17,Contract Payment,S-TFGB-UALG-N4B8-GSAXM,S-Q74R-PV5V-78EM-9GRSR,0.358265,0.0
10997741450531832111,1220439,2023-12-09 09:15:58,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-TFGB-UALG-N4B8-GSAXM,10.3,0.02
157873212342925971,1217325,2023-11-30 17:31:04,Contract Payment,S-TFGB-UALG-N4B8-GSAXM,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
6103798199626183808,1217324,2023-11-30 17:26:06,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-TFGB-UALG-N4B8-GSAXM,0.3,0.02
