ID,Height,timestamp,Type,From,To,Amount,Fee
5542035001994900913,484450,2018-04-28 08:49:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLTC-D64D-MVNK-HG63J,0.09754215,1.0
730281826214077973,481899,2018-04-21 05:01:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLTC-D64D-MVNK-HG63J,0.12348218,1.0
3109924460233136416,479370,2018-04-14 03:03:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLTC-D64D-MVNK-HG63J,0.02457414,1.0
730705978227134898,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-WLTC-D64D-MVNK-HG63J,0.00195103,1.0
2598781948188951428,475857,2018-04-04 07:21:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLTC-D64D-MVNK-HG63J,1.25585647,1.0
16841968339393342716,473345,2018-03-28 06:39:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLTC-D64D-MVNK-HG63J,0.73370572,1.0
17068422186245308655,470817,2018-03-21 04:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLTC-D64D-MVNK-HG63J,0.01951609,1.0
12876460065516585850,467773,2018-03-12 15:57:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLTC-D64D-MVNK-HG63J,0.66951026,1.0
11312572862248949181,465230,2018-03-05 13:35:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLTC-D64D-MVNK-HG63J,0.00352013,1.0
15725197503946553093,461019,2018-02-21 18:38:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLTC-D64D-MVNK-HG63J,1.98743548,1.0
7999816756749233088,458498,2018-02-14 17:44:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLTC-D64D-MVNK-HG63J,0.00040046,1.0
237090794543578855,455811,2018-02-07 05:16:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLTC-D64D-MVNK-HG63J,0.01553952,1.0
2316066306518726101,453195,2018-01-30 21:54:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLTC-D64D-MVNK-HG63J,0.97149748,1.0
12949016698489870087,450669,2018-01-23 20:11:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLTC-D64D-MVNK-HG63J,1.97622461,1.0
2913621642788998026,448137,2018-01-16 18:43:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLTC-D64D-MVNK-HG63J,34.58911502,1.0
14253033115977963555,445606,2018-01-09 16:49:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLTC-D64D-MVNK-HG63J,5.27326136,1.0
9334347512380971631,443056,2018-01-02 13:12:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLTC-D64D-MVNK-HG63J,0.36805277,1.0
12286963668139947071,440534,2017-12-26 11:42:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLTC-D64D-MVNK-HG63J,4.71606311,1.0
17121279007308676777,438010,2017-12-19 10:41:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLTC-D64D-MVNK-HG63J,4.47978221,1.0
368893437876037210,435490,2017-12-12 09:34:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLTC-D64D-MVNK-HG63J,2.60028713,1.0
3800872384807709975,432970,2017-12-05 08:25:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLTC-D64D-MVNK-HG63J,2.10349563,1.0
13022036123510662926,430428,2017-11-28 05:25:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLTC-D64D-MVNK-HG63J,5.41466985,1.0
14560230657255774727,427353,2017-11-19 15:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLTC-D64D-MVNK-HG63J,1.86742491,1.0
17619090353250600483,424800,2017-11-12 12:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLTC-D64D-MVNK-HG63J,7.06100908,1.0
8337973065882494587,422288,2017-11-05 11:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLTC-D64D-MVNK-HG63J,4.96858474,1.0
12398600886016394826,419692,2017-10-29 05:46:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLTC-D64D-MVNK-HG63J,26.41226967,1.0
6726850876590523115,417173,2017-10-22 04:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLTC-D64D-MVNK-HG63J,18.31154921,1.0
11527979064385832631,414642,2017-10-15 02:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLTC-D64D-MVNK-HG63J,13.23148673,1.0
12920943604932491205,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLTC-D64D-MVNK-HG63J,3.66694598,1.0
9640189910586615785,409598,2017-09-30 23:43:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLTC-D64D-MVNK-HG63J,8.18535677,1.0
12945306713045307677,407011,2017-09-23 18:22:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLTC-D64D-MVNK-HG63J,9.4e-06,1.0
17271649926189549461,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLTC-D64D-MVNK-HG63J,17.16881993,1.0
13015287077414519714,404940,2017-09-17 22:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLTC-D64D-MVNK-HG63J,3.51487018,1.0
4632660564554217902,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLTC-D64D-MVNK-HG63J,0.32482825,1.0
16358715352817076486,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLTC-D64D-MVNK-HG63J,5.47414723,1.0
13851629569774961107,400766,2017-09-06 06:39:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLTC-D64D-MVNK-HG63J,7.85315303,1.0
16762709832678181660,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-WLTC-D64D-MVNK-HG63J,0.42888802,1.0
3322812264581287376,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLTC-D64D-MVNK-HG63J,6.58584851,1.0
397321767137926575,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WLTC-D64D-MVNK-HG63J,0.0,1.0
17886976393542406810,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLTC-D64D-MVNK-HG63J,12.45265731,1.0
9707059919391911498,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLTC-D64D-MVNK-HG63J,5.9222625,1.0
13600629374751165968,390649,2017-08-08 23:28:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLTC-D64D-MVNK-HG63J,13.22874375,1.0
10134947978760253586,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WLTC-D64D-MVNK-HG63J,3.12336421,1.0
10997644713897432985,386619,2017-07-28 17:02:59,Account Update,S-WLTC-D64D-MVNK-HG63J,,0.0,1.0
1720908118936334786,386619,2017-07-28 17:02:59,Reward Recipient Assignment,S-WLTC-D64D-MVNK-HG63J,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12293784464385013365,386616,2017-07-28 16:43:45,Ordinary Payment,S-27B7-E7PU-RHTL-53YVV,S-WLTC-D64D-MVNK-HG63J,5.0,1.0
