ID,Height,timestamp,Type,From,To,Amount,Fee
3996388836155393538,509281,2018-07-06 20:40:36,Ordinary Payment,S-4S74-JB5K-EPNB-3KPGT,S-R8SQ-TUEM-DTHQ-7ATA3,160.9,1.0
5539741405319467531,509278,2018-07-06 20:23:24,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,161.9,1.0
16737602372833965275,495679,2018-05-29 18:38:29,Ordinary Payment,S-4S74-JB5K-EPNB-3KPGT,S-R8SQ-TUEM-DTHQ-7ATA3,186.7,1.0
6641391970597705926,495672,2018-05-29 18:22:30,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,187.7,1.0
13767119784891250688,479225,2018-04-13 17:19:55,Ordinary Payment,S-4S74-JB5K-EPNB-3KPGT,S-R8SQ-TUEM-DTHQ-7ATA3,112.7,1.0
9784877795367690006,479219,2018-04-13 16:53:59,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,113.7,1.0
8144906465278245121,469278,2018-03-16 20:44:39,Ordinary Payment,S-4S74-JB5K-EPNB-3KPGT,S-R8SQ-TUEM-DTHQ-7ATA3,129.8,1.0
9261136881832199502,469272,2018-03-16 20:19:59,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,130.8,1.0
12388538802781648728,459224,2018-02-16 18:35:29,Ordinary Payment,S-4S74-JB5K-EPNB-3KPGT,S-R8SQ-TUEM-DTHQ-7ATA3,177.0,1.0
5154084113989427920,459220,2018-02-16 17:56:51,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,178.0,1.0
14215364060715168496,452474,2018-01-28 21:38:57,Ordinary Payment,S-4S74-JB5K-EPNB-3KPGT,S-R8SQ-TUEM-DTHQ-7ATA3,126.90000001,1.0
11347970766371558276,452467,2018-01-28 21:10:26,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,127.9,1.0
2379996247643343971,449694,2018-01-21 02:57:57,Ordinary Payment,S-4S74-JB5K-EPNB-3KPGT,S-R8SQ-TUEM-DTHQ-7ATA3,143.69999999,1.0
18133046395839326476,449689,2018-01-21 02:36:11,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,144.7,1.0
10451878180667446259,446668,2018-01-12 16:01:34,Ordinary Payment,S-4S74-JB5K-EPNB-3KPGT,S-R8SQ-TUEM-DTHQ-7ATA3,242.5,1.0
12960786552367302316,446658,2018-01-12 15:20:35,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,243.5,1.0
12901404177928104498,444157,2018-01-05 14:53:27,Ordinary Payment,S-4S74-JB5K-EPNB-3KPGT,S-R8SQ-TUEM-DTHQ-7ATA3,225.0,1.0
5161387682492088552,444150,2018-01-05 14:36:53,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,226.0,1.0
14790678519445181727,441667,2017-12-29 15:59:49,Ordinary Payment,S-4S74-JB5K-EPNB-3KPGT,S-R8SQ-TUEM-DTHQ-7ATA3,169.8,1.0
2442903647652808278,441662,2017-12-29 15:35:57,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,170.8,1.0
8648528250947180596,439152,2017-12-22 15:01:29,Ordinary Payment,S-4S74-JB5K-EPNB-3KPGT,S-R8SQ-TUEM-DTHQ-7ATA3,205.4,1.0
9801334648275292480,439147,2017-12-22 14:48:38,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,206.4,1.0
2406313046868923800,434201,2017-12-08 19:00:33,Ordinary Payment,S-4S74-JB5K-EPNB-3KPGT,S-R8SQ-TUEM-DTHQ-7ATA3,204.3,1.0
4405562815640001698,434193,2017-12-08 18:34:15,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,205.3,1.0
14043533075146143605,429333,2017-11-25 04:24:07,Ordinary Payment,S-4S74-JB5K-EPNB-3KPGT,S-R8SQ-TUEM-DTHQ-7ATA3,255.00000001,1.0
438731225192669514,429327,2017-11-25 04:02:38,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,256.0,1.0
17150745879124457036,424311,2017-11-11 02:57:39,Ordinary Payment,S-4S74-JB5K-EPNB-3KPGT,S-R8SQ-TUEM-DTHQ-7ATA3,158.69999999,1.0
6842690968434959042,424306,2017-11-11 02:49:37,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,159.7,1.0
18073871004836032753,421668,2017-11-03 18:10:06,Ordinary Payment,S-4S74-JB5K-EPNB-3KPGT,S-R8SQ-TUEM-DTHQ-7ATA3,206.1,1.0
2733680417603010586,421660,2017-11-03 17:47:23,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,207.1,1.0
14983945763485267616,419299,2017-10-28 03:23:06,Ordinary Payment,S-4S74-JB5K-EPNB-3KPGT,S-R8SQ-TUEM-DTHQ-7ATA3,197.1,1.0
3047737136385021428,419294,2017-10-28 02:51:38,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,198.1,1.0
6854468085570454340,416640,2017-10-20 16:57:15,Ordinary Payment,S-4S74-JB5K-EPNB-3KPGT,S-R8SQ-TUEM-DTHQ-7ATA3,217.9,1.0
17858067525864546796,416633,2017-10-20 16:42:15,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,218.9,1.0
8973921592617436030,414182,2017-10-13 19:31:42,Ordinary Payment,S-4S74-JB5K-EPNB-3KPGT,S-R8SQ-TUEM-DTHQ-7ATA3,397.3,1.0
12742965696785753000,414179,2017-10-13 19:07:29,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,398.3,1.0
647195562847735384,411689,2017-10-06 20:23:58,Ordinary Payment,S-4S74-JB5K-EPNB-3KPGT,S-R8SQ-TUEM-DTHQ-7ATA3,280.6,1.0
2208076275350262132,411684,2017-10-06 19:51:05,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,281.6,1.0
12434724547765877250,409151,2017-09-29 17:27:06,Ordinary Payment,S-4S74-JB5K-EPNB-3KPGT,S-R8SQ-TUEM-DTHQ-7ATA3,363.2,1.0
3082326174566479500,409147,2017-09-29 17:18:18,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,364.2,1.0
4583383448366207184,404164,2017-09-15 18:33:42,Ordinary Payment,S-4S74-JB5K-EPNB-3KPGT,S-R8SQ-TUEM-DTHQ-7ATA3,177.8,1.0
289191962953519067,404162,2017-09-15 18:22:05,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,178.8,1.0
9424423648034097307,401611,2017-09-08 15:26:58,Ordinary Payment,S-4S74-JB5K-EPNB-3KPGT,S-R8SQ-TUEM-DTHQ-7ATA3,104.8,1.0
3903641016302307316,401609,2017-09-08 15:19:44,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,105.8,1.0
13877041282448106237,391434,2017-08-11 04:26:33,Ordinary Payment,S-4S74-JB5K-EPNB-3KPGT,S-R8SQ-TUEM-DTHQ-7ATA3,791.0,1.0
4024487978947486320,391408,2017-08-11 02:40:30,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,792.0,1.0
16001333391822324452,381815,2017-07-14 19:56:31,Ordinary Payment,S-4S74-JB5K-EPNB-3KPGT,S-R8SQ-TUEM-DTHQ-7ATA3,100.6,1.0
16324441746836966810,381812,2017-07-14 19:45:51,Ordinary Payment,S-T77K-B3CZ-NDBZ-7ZSBD,S-4S74-JB5K-EPNB-3KPGT,101.6,1.0
