ID,Height,timestamp,Type,From,To,Amount,Fee
9944890130311918255,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,0.05190361,1.0
10600733914100516146,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,2.05249853,1.0
5984975581240698145,385889,2017-07-26 15:59:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,6.49975336,1.0
2219570379573954748,385628,2017-07-25 22:48:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,0.17695072,1.0
10768197643313518911,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,1.55045597,1.0
1181255743595522389,381209,2017-07-13 03:22:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,0.02099397,1.0
11420668170295298609,374625,2017-06-24 17:55:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,0.34623818,1.0
11722871003620624802,373517,2017-06-21 15:50:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,0.04565616,1.0
1844269986083209473,372799,2017-06-19 15:33:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,0.14122263,1.0
12302165718492036711,372400,2017-06-18 12:42:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,0.14761568,1.0
13083955520291891375,371726,2017-06-16 15:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,0.64570381,1.0
8916090887742257296,371015,2017-06-14 15:45:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,2.31224463,1.0
5175047226456644288,370490,2017-06-13 04:26:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,0.07889967,1.0
13716734810630562398,369947,2017-06-11 16:07:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,0.4801867,1.0
6442784540788064890,369563,2017-06-10 14:28:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,3.43096522,1.0
2387989159670571909,368972,2017-06-08 22:37:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,2.50827952,1.0
6312525874143430688,368859,2017-06-08 15:20:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,1.36514204,1.0
770611067356912668,368299,2017-06-07 01:52:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,0.35903187,1.0
3008631531598056046,367808,2017-06-05 17:14:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,0.1532267,1.0
7893285895293392472,367427,2017-06-04 15:49:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,0.69949143,1.0
11355375427242654840,367032,2017-06-03 12:49:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,0.74582609,1.0
5466471081045287283,366338,2017-06-01 14:33:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,1.64823393,1.0
311700208295881333,365973,2017-05-31 13:59:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,1.97255015,1.0
8576003227272888314,365295,2017-05-29 16:27:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,4.07773646,1.0
44895647375706815,364904,2017-05-28 13:41:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,0.73310968,1.0
14173554381942509424,364108,2017-05-26 08:58:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,0.68986581,1.0
16700680723945561214,364016,2017-05-26 02:32:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,1.17160745,1.0
4548018080891303833,363852,2017-05-25 15:52:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,0.36497027,1.0
11944711803851066274,362526,2017-05-21 22:27:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,2.67633487,1.0
17053376271878994641,362029,2017-05-20 13:11:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,3.10088252,1.0
8420150986832113242,361160,2017-05-18 02:55:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,1.24473647,1.0
13062763545884330934,360785,2017-05-17 01:39:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,1.46722774,1.0
241421536028840094,360277,2017-05-15 15:50:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,0.87956385,1.0
17311624680612078519,359986,2017-05-14 20:22:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,0.83661868,1.0
17533423011793497613,359771,2017-05-14 05:52:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,4.23531453,1.0
14940551409807192539,359355,2017-05-13 02:00:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,7.39545338,1.0
1678888182967546416,358808,2017-05-11 12:54:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,2.87141355,1.0
14191709185945529761,358576,2017-05-10 21:55:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,1.12552816,1.0
11898215521670288356,358087,2017-05-09 12:14:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,1.02012266,1.0
16474043756371271733,357839,2017-05-08 19:39:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,2.19647434,1.0
2829282798957820027,357413,2017-05-07 15:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,2.42946705,1.0
15054668104825391861,357136,2017-05-06 20:35:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,0.64060252,1.0
7288206775594531748,356598,2017-05-05 08:18:44,Account Update,S-UU8P-ALRR-NRR2-FTAL8,,0.0,1.0
8541604986464539042,356504,2017-05-05 01:55:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,2.26375005,1.0
8506435020033349448,356061,2017-05-03 20:24:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UU8P-ALRR-NRR2-FTAL8,0.04865918,1.0
6971260345519522062,355858,2017-05-03 06:45:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UU8P-ALRR-NRR2-FTAL8,3.0,1.0
3660912420281614300,355852,2017-05-03 06:18:07,Reward Recipient Assignment,S-UU8P-ALRR-NRR2-FTAL8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11414866457945384851,355847,2017-05-03 06:01:32,Reward Recipient Assignment,S-UU8P-ALRR-NRR2-FTAL8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15539290324749793936,354035,2017-04-28 04:16:08,Alias Assignment,S-UU8P-ALRR-NRR2-FTAL8,,0.0,1.0
11830818475164686314,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UU8P-ALRR-NRR2-FTAL8,2.0,1.0001
5162758696310341735,340144,2017-03-20 07:55:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UU8P-ALRR-NRR2-FTAL8,3.0,1.0
