ID,Height,timestamp,Type,From,To,Amount,Fee
17551954952741871120,780349,2020-08-02 23:46:10,Ordinary Payment,S-HPWQ-3AZA-G7ZR-2EA43,S-4Y3L-HTP3-9HX5-2QU9P,19.3238,0.0147
9025307030271879275,742594,2020-04-19 15:52:06,Ordinary Payment,S-HPWQ-3AZA-G7ZR-2EA43,S-Z3ZA-VAFU-NQZB-B8222,35.0,0.02205
8889933626521190381,742373,2020-04-19 01:23:22,Ordinary Payment,S-BBMH-UC3Z-TH7R-6SYDF,S-HPWQ-3AZA-G7ZR-2EA43,3.0,0.0588
15737416512280224939,740844,2020-04-14 18:42:51,Ordinary Payment,S-HPWQ-3AZA-G7ZR-2EA43,S-64WD-MHLC-4L5S-AESWC,3.0,0.03675
13663562176057652826,740412,2020-04-13 13:53:47,Ordinary Payment,S-T8TJ-VY5W-VUCM-87REK,S-HPWQ-3AZA-G7ZR-2EA43,12.0,0.05145
17202744142528581139,739859,2020-04-12 00:21:35,Ordinary Payment,S-ZGUN-8XXE-4W8M-FH343,S-HPWQ-3AZA-G7ZR-2EA43,1.0,0.00735
5046148510159302398,739501,2020-04-11 00:08:08,Ordinary Payment,S-HZVU-QRX3-8J8A-7692Q,S-HPWQ-3AZA-G7ZR-2EA43,6.0,0.02205
18376354873175397443,739481,2020-04-10 23:02:51,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-HPWQ-3AZA-G7ZR-2EA43,10.0,0.00735
7312560803138483114,739197,2020-04-10 03:58:43,Ordinary Payment,S-YQBY-5WAJ-CTZY-CZ239,S-HPWQ-3AZA-G7ZR-2EA43,6.0,0.00735
8134246213089945883,736444,2020-04-02 11:22:03,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-HPWQ-3AZA-G7ZR-2EA43,8.0,0.0147
12283041006959135849,736400,2020-04-02 08:15:30,Ordinary Payment,S-HPWQ-3AZA-G7ZR-2EA43,S-QXF8-A3V4-FYEU-DC8HP,11.0,0.03675
16619155617822944423,736000,2020-04-01 05:13:14,Ordinary Payment,S-HPWQ-3AZA-G7ZR-2EA43,S-UGZV-LGCR-MY8D-A8YPA,8.0,0.0441
12340649873927816713,735722,2020-03-31 10:40:19,Ordinary Payment,S-HPWQ-3AZA-G7ZR-2EA43,S-2SCX-X3G6-GEGQ-6SFJC,4.0,0.05145
9515854036424288076,735470,2020-03-30 17:53:09,Ordinary Payment,S-8GF5-ARKR-DBSA-AHBYZ,S-HPWQ-3AZA-G7ZR-2EA43,2.0,0.0147
3709788428779629605,735356,2020-03-30 10:10:39,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-HPWQ-3AZA-G7ZR-2EA43,1.0,0.03675
9477986631376458999,734480,2020-03-27 23:24:16,Ordinary Payment,S-HPWQ-3AZA-G7ZR-2EA43,S-FMRN-TPT9-LN2H-DMGR6,6.0,0.0588
12114985731439993086,734366,2020-03-27 15:52:23,Ordinary Payment,S-HPWQ-3AZA-G7ZR-2EA43,S-VEL3-NJ4P-P2H2-2XB73,54.0,0.0147
16000760694581376070,734136,2020-03-27 00:14:45,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-HPWQ-3AZA-G7ZR-2EA43,24.0,0.03675
8227685094092580104,733772,2020-03-25 23:51:03,Ordinary Payment,S-PRNF-5ZXF-Q7XU-3A6D7,S-HPWQ-3AZA-G7ZR-2EA43,54.0,0.02205
11189520949624276445,733688,2020-03-25 18:08:37,Ordinary Payment,S-LVQM-UZNH-627X-HP2XB,S-HPWQ-3AZA-G7ZR-2EA43,3.0,0.0588
8226512785181535611,733333,2020-03-24 18:17:06,Ordinary Payment,S-N68T-7MBK-3CBE-B2SCM,S-HPWQ-3AZA-G7ZR-2EA43,1.0,0.02205
14394931520259304704,732084,2020-03-21 06:38:26,Ordinary Payment,S-6UV9-X9FR-WLXR-GKVAQ,S-HPWQ-3AZA-G7ZR-2EA43,8.0,0.0441
17173990394974329960,727192,2020-03-07 14:15:52,Ordinary Payment,S-HPWQ-3AZA-G7ZR-2EA43,S-CYX9-8PTN-W5PD-DBMFU,1.0,0.05145
3793503237472340446,726728,2020-03-06 07:06:47,Ordinary Payment,S-HPWQ-3AZA-G7ZR-2EA43,S-5JMR-YJ87-4A7W-BQ72R,6.0,0.05145
3182567856681460399,726085,2020-03-04 12:08:06,Ordinary Payment,S-RDS6-TQZ7-3RVQ-4FVDV,S-HPWQ-3AZA-G7ZR-2EA43,3.0,0.02205
6798751714237678285,725969,2020-03-04 03:45:34,Ordinary Payment,S-8E6M-EGUY-3QBT-56R9D,S-HPWQ-3AZA-G7ZR-2EA43,4.0,0.0294
15021779114591756180,718767,2020-02-13 00:24:10,Ordinary Payment,S-HPWQ-3AZA-G7ZR-2EA43,S-4CHK-2YPS-XVA9-HZTVU,2.0,0.0294
14510013365826766269,718167,2020-02-11 08:07:05,Ordinary Payment,S-6GX6-N7PW-8J27-AUXGB,S-HPWQ-3AZA-G7ZR-2EA43,1.0,0.0441
2265567314695731991,718041,2020-02-10 23:32:03,Ordinary Payment,S-HPWQ-3AZA-G7ZR-2EA43,S-UMQT-K4KR-EKRX-B5GJ6,1.0,0.0588
3579201546405501674,717149,2020-02-08 11:36:23,Ordinary Payment,S-HPWQ-3AZA-G7ZR-2EA43,S-C5CG-DU6Y-HWU3-A6CP7,1.0,0.03675
9070715885816464722,716687,2020-02-07 04:27:56,Ordinary Payment,S-HPWQ-3AZA-G7ZR-2EA43,S-HNCH-9RTU-DULE-F93WC,1.0,0.03675
15918801762178373181,716008,2020-02-05 06:58:14,Ordinary Payment,S-HPWQ-3AZA-G7ZR-2EA43,S-K4A2-GUJS-TZCL-DMVBL,1.0,0.05145
10863190136837435172,715989,2020-02-05 05:48:48,Ordinary Payment,S-Q2L3-NVR9-BWX3-AETCX,S-HPWQ-3AZA-G7ZR-2EA43,4.0,0.0441
6591498631179036177,715386,2020-02-03 13:17:11,Ordinary Payment,S-HPWQ-3AZA-G7ZR-2EA43,S-URPW-EC9N-4L4S-7DQPB,2.0,0.0294
12264857097020553517,715060,2020-02-02 15:22:38,Ordinary Payment,S-HPWQ-3AZA-G7ZR-2EA43,S-A42H-6AD4-6CL5-A3EQE,21.0,0.03675
9411948036051904680,714663,2020-02-01 12:25:02,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-HPWQ-3AZA-G7ZR-2EA43,10.0,0.05145
15617113433423098076,714052,2020-01-30 19:29:24,Ordinary Payment,S-MA8U-3AXQ-9UJX-FEFKM,S-HPWQ-3AZA-G7ZR-2EA43,9.0,0.05145
1424149174347011682,713988,2020-01-30 15:18:01,Ordinary Payment,S-HPWQ-3AZA-G7ZR-2EA43,S-5LXD-6GZ5-P7HP-2SVV4,3.0,0.0147
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HPWQ-3AZA-G7ZR-2EA43,10.0,0.0882
