ID,Height,timestamp,Type,From,To,Amount,Fee
5907286707417401365,779555,2020-07-31 18:44:58,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-4Y3L-HTP3-9HX5-2QU9P,8.9122,0.0294
13277807448566886033,740838,2020-04-14 18:22:04,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-69QL-NQR6-DME8-CLGZK,2.0,0.05145
292759303093558124,740746,2020-04-14 12:00:03,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-5ELX-8BAU-PWXC-28TL3,15.0,0.0441
13029919378634602923,740237,2020-04-13 01:50:49,Ordinary Payment,S-W56P-HQJJ-6LLJ-AR394,S-SS6L-WV96-RZK8-2QNCC,4.0,0.0294
8680911153808992008,739401,2020-04-10 17:32:06,Ordinary Payment,S-PJJT-NNPV-CXE4-CSH7J,S-SS6L-WV96-RZK8-2QNCC,2.0,0.03675
18432408522250057708,738869,2020-04-09 05:49:40,Ordinary Payment,S-8P2R-X3LK-QHWB-8H5R4,S-SS6L-WV96-RZK8-2QNCC,1.0,0.05145
4977186408091563426,738020,2020-04-06 20:48:17,Ordinary Payment,S-XL76-R9YY-4D6R-9LZFE,S-SS6L-WV96-RZK8-2QNCC,1.0,0.05145
72330161198102019,737878,2020-04-06 11:33:03,Ordinary Payment,S-7UX7-GV4V-Q5QF-FM2C5,S-SS6L-WV96-RZK8-2QNCC,1.0,0.02205
3252599684175863473,736325,2020-04-02 03:16:57,Ordinary Payment,S-LVJZ-F8QH-EZY8-HPLD8,S-SS6L-WV96-RZK8-2QNCC,2.0,0.0147
173819200349306612,735936,2020-04-01 01:28:17,Ordinary Payment,S-G3AS-EN47-R5DE-BP9NA,S-SS6L-WV96-RZK8-2QNCC,8.0,0.03675
5445918021730046679,735772,2020-03-31 14:09:44,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-CXTB-6Z36-E95R-7Q86H,8.0,0.0441
5380668165923080317,735460,2020-03-30 16:58:57,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-76HK-FS7D-VG6Y-7YNXK,20.0,0.05145
9204238076100207324,735252,2020-03-30 03:12:13,Ordinary Payment,S-K9KU-98J4-9HYE-652YL,S-SS6L-WV96-RZK8-2QNCC,1.0,0.0588
6483689002872243387,735089,2020-03-29 16:16:12,Ordinary Payment,S-4BPT-RVYD-L22Y-HDVPA,S-SS6L-WV96-RZK8-2QNCC,2.0,0.0294
3012145729724595833,735048,2020-03-29 13:28:38,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-SS6L-WV96-RZK8-2QNCC,28.0,0.05145
8747409546717045292,734583,2020-03-28 06:37:57,Ordinary Payment,S-PALT-7YQP-8BL5-F7U48,S-SS6L-WV96-RZK8-2QNCC,2.0,0.0588
10368621202797169335,733117,2020-03-24 03:56:02,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-MG8V-5Q3A-C4UQ-89N3X,12.0,0.0294
4700290510724478757,731043,2020-03-18 08:41:21,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-B35G-XU7V-MMNL-GJ3HZ,6.0,0.05145
1216790008092796316,729489,2020-03-14 00:29:08,Ordinary Payment,S-TQM2-FUED-KUHX-F4E8Q,S-SS6L-WV96-RZK8-2QNCC,17.0,0.0588
16379063846824416912,729449,2020-03-13 21:30:02,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-SS6L-WV96-RZK8-2QNCC,2.0,0.0441
16057733858046477905,729303,2020-03-13 11:53:12,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-9J7S-E2TX-LLUP-HTPY8,2.0,0.0441
2715416715921871410,728065,2020-03-10 00:47:00,Ordinary Payment,S-XPVN-HPMZ-93P3-D6BFR,S-SS6L-WV96-RZK8-2QNCC,1.0,0.0294
17496106424885408744,726894,2020-03-06 18:21:03,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-5UR9-VL4U-9GZC-HBZUB,1.0,0.05145
1839040841799065599,726570,2020-03-05 20:04:02,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-FPU4-XXLL-ED2Y-D35RS,2.0,0.02205
12134264978078773739,725036,2020-03-01 13:18:48,Ordinary Payment,S-LEVE-XP3K-4NMT-9JKF7,S-SS6L-WV96-RZK8-2QNCC,4.0,0.0294
5373471280592824721,723784,2020-02-27 01:22:21,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-CTF4-DJGG-WD58-4LLGD,1.0,0.05145
14769408957157386388,723016,2020-02-24 21:17:51,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-NM2R-76L7-5B3Q-372CH,4.0,0.05145
11640354451220942834,722635,2020-02-23 20:02:31,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-AN4Q-P325-5CTS-ARV3A,1.0,0.0294
17714176135987162822,722596,2020-02-23 17:23:27,Ordinary Payment,S-XN3W-7UUD-7AFQ-HYQTY,S-SS6L-WV96-RZK8-2QNCC,4.0,0.05145
1262116526219516071,722551,2020-02-23 14:02:41,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-DTY5-79ZY-5EM5-AUCDJ,1.0,0.00735
381832588221695010,721743,2020-02-21 08:29:13,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-UYGF-3KQT-Y8SG-H2ST4,1.0,0.00735
6854569865010238725,721089,2020-02-19 12:45:24,Ordinary Payment,S-5V94-2A5H-TU2G-BSXJM,S-SS6L-WV96-RZK8-2QNCC,3.0,0.05145
574918756122482927,720183,2020-02-16 23:30:39,Ordinary Payment,S-9VKN-C5GS-7U8W-F2K5U,S-SS6L-WV96-RZK8-2QNCC,1.0,0.0294
12003325230959184138,718161,2020-02-11 07:41:18,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-RPD3-XB9G-CRX7-3F328,1.0,0.0441
1981684782381699564,718094,2020-02-11 03:24:36,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-Y4RM-NMX5-XC5F-C34VP,1.0,0.0147
17250942366961121528,717725,2020-02-10 02:27:14,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-TGQP-Q57F-XGJ8-73EY9,17.0,0.0294
1123994174283053749,716737,2020-02-07 08:02:43,Ordinary Payment,S-K2GP-Y44U-TNNZ-4JKXU,S-SS6L-WV96-RZK8-2QNCC,6.0,0.0588
14896664492564314802,714275,2020-01-31 10:36:34,Ordinary Payment,S-MZRQ-RDA3-LJTR-F24S2,S-SS6L-WV96-RZK8-2QNCC,2.0,0.0441
15227140646113954536,714178,2020-01-31 04:05:29,Ordinary Payment,S-4L84-H6CS-C8PR-2DC54,S-SS6L-WV96-RZK8-2QNCC,2.0,0.0441
4367498478623348960,713624,2020-01-29 15:09:30,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-RU5L-K36T-92YZ-2NA9V,1.0,0.0441
9270623098862565394,712523,2020-01-26 13:29:32,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-8KTY-E2GW-W3BJ-8YKY7,1.0,0.03675
5613548994190886320,711852,2020-01-24 15:36:47,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-SS6L-WV96-RZK8-2QNCC,2.0,0.03675
7120061005336269115,711646,2020-01-24 02:07:15,Ordinary Payment,S-QM69-V3LD-S4ZX-84QUL,S-SS6L-WV96-RZK8-2QNCC,10.0,0.0147
3690320617663484661,711046,2020-01-22 09:47:36,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-LBHS-GDDN-PENP-9VF6T,1.0,0.03675
17332772887090493980,710270,2020-01-20 06:03:40,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-SS6L-WV96-RZK8-2QNCC,1.0,0.00735
16245957999049690246,710188,2020-01-20 00:36:32,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-JLEV-HT8Y-TXZU-AFKCX,10.0,0.03675
10065107927779144232,710166,2020-01-19 22:50:12,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-SS6L-WV96-RZK8-2QNCC,2.0,0.0294
11713236799742003597,709852,2020-01-19 01:51:53,Ordinary Payment,S-TARG-JPKW-NUDU-CK8DE,S-SS6L-WV96-RZK8-2QNCC,8.0,0.02205
17996669935717756617,708845,2020-01-16 06:27:31,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-RULD-3M7E-UQ4Y-F5C7R,2.0,0.0147
14848283947194785147,708773,2020-01-16 01:21:44,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-8EKE-5X4X-52XC-ASFXB,3.0,0.0294
7593903341617902700,708056,2020-01-14 01:10:40,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-6XKM-UZTP-GW9S-CUUJH,1.0,0.02205
14689301389138892488,707843,2020-01-13 11:04:08,Ordinary Payment,S-EMCZ-XZF6-FPAN-HQTCU,S-SS6L-WV96-RZK8-2QNCC,3.0,0.02205
18044689694791559885,707552,2020-01-12 15:40:11,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-SS6L-WV96-RZK8-2QNCC,3.0,0.0294
4256114582775202661,707457,2020-01-12 09:28:36,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-4KVP-F956-E666-HYBW8,1.0,0.0294
1447082349703987759,707415,2020-01-12 06:21:05,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-L424-NUSR-MBGP-2RS4M,1.0,0.0294
6996141235648015952,707183,2020-01-11 14:31:17,Ordinary Payment,S-C23V-R8A9-YN6J-3UYRT,S-SS6L-WV96-RZK8-2QNCC,2.0,0.0294
17431104744431443375,707051,2020-01-11 05:19:52,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-FRFG-YTV2-8JUJ-24XNB,23.0,0.00735
5684002307775574070,706838,2020-01-10 15:12:36,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-SS6L-WV96-RZK8-2QNCC,2.0,0.0294
9749761008896912189,706655,2020-01-10 03:26:31,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-SS6L-WV96-RZK8-2QNCC,8.0,0.0294
968524236059131730,706651,2020-01-10 03:12:54,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-3E6H-8346-WJLL-BCCHZ,11.0,0.0294
8961693209152962265,706644,2020-01-10 02:17:21,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-SS6L-WV96-RZK8-2QNCC,19.0,0.0294
16471200763515332437,706643,2020-01-10 02:15:36,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-SS6L-WV96-RZK8-2QNCC,2.0,0.0147
8079799251032084023,706452,2020-01-09 13:34:11,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-JB8X-Y8ZW-GKWJ-7D885,10.0,0.02205
7581601595872567566,706302,2020-01-09 03:39:28,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-SS6L-WV96-RZK8-2QNCC,2.0,0.0294
690786775493019916,706075,2020-01-08 12:40:07,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-SS6L-WV96-RZK8-2QNCC,1.0,0.02205
15631652808541278882,705750,2020-01-07 14:33:29,Ordinary Payment,S-NWUJ-M9CW-3E8W-6ZM33,S-SS6L-WV96-RZK8-2QNCC,8.0,0.02205
6766880079485699002,705710,2020-01-07 11:42:40,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-ETPT-LS86-4T96-ES55R,2.0,0.02205
12368287545935626551,705491,2020-01-06 21:31:26,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-SS6L-WV96-RZK8-2QNCC,3.0,0.0294
9304203833760221665,705229,2020-01-06 03:23:56,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-N8EH-GPY9-3J4F-ELMCQ,2.0,0.02205
170492217462344932,705209,2020-01-06 02:10:13,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-Y3HK-BNDZ-YKCP-564AN,1.0,0.02205
3082455143345866808,705203,2020-01-06 01:46:53,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-Z7Z9-VPH9-YLHF-BNM82,5.0,0.00735
12792821515611361760,705160,2020-01-05 23:01:07,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-SS6L-WV96-RZK8-2QNCC,2.0,0.00735
4173082429705750237,704763,2020-01-04 20:16:30,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-P8A2-EARA-GRP3-FWTMW,2.0,0.02205
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-SS6L-WV96-RZK8-2QNCC,10.0,0.0294
