ID,Height,timestamp,Type,From,To,Amount,Fee
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RQW7-3HNW-627D-3GAEV,1e-08,0.882
4140970351511151053,557180,2018-11-17 21:13:38,MultiOut Payment,S-737A-XKSG-M424-67UVT,S-RQW7-3HNW-627D-3GAEV,100.0,0.00735
15882597868648177041,385440,2017-07-25 10:34:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RQW7-3HNW-627D-3GAEV,0.0,1.0
4299750138488494703,385120,2017-07-24 14:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RQW7-3HNW-627D-3GAEV,0.0,1.0
4125158348916992916,384677,2017-07-23 05:22:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RQW7-3HNW-627D-3GAEV,0.0,1.0
10483471358177334070,384323,2017-07-22 00:06:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RQW7-3HNW-627D-3GAEV,0.0,1.0
7779879926145673204,384293,2017-07-21 21:17:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RQW7-3HNW-627D-3GAEV,0.0,1.0
4454973474114096196,384145,2017-07-21 09:39:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RQW7-3HNW-627D-3GAEV,0.0,1.0
17598045574330464231,383661,2017-07-20 01:42:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RQW7-3HNW-627D-3GAEV,0.0,1.0
11546128081306037171,25302,2014-10-21 06:07:37,Ordinary Payment,S-RQW7-3HNW-627D-3GAEV,S-GG6M-QT9D-89HQ-8QB4P,9000.0,1.0
276418228170477897,25111,2014-10-20 17:14:43,Ordinary Payment,S-RQW7-3HNW-627D-3GAEV,S-CSTD-PCPJ-9Q4R-HLMBY,2.0,1.0
8395390647082355062,25111,2014-10-20 17:14:43,Ordinary Payment,S-RQW7-3HNW-627D-3GAEV,S-CSTD-PCPJ-9Q4R-HLMBY,1.0,1.0
17058910140812067340,24948,2014-10-20 06:19:33,Ordinary Payment,S-RQW7-3HNW-627D-3GAEV,S-GG6M-QT9D-89HQ-8QB4P,18140.0,3.0
13808898552218672500,23983,2014-10-17 13:49:05,Ordinary Payment,S-RQW7-3HNW-627D-3GAEV,S-GG6M-QT9D-89HQ-8QB4P,9000.0,3.0
8153228624229033668,23167,2014-10-15 07:16:50,Ordinary Payment,S-RQW7-3HNW-627D-3GAEV,S-GG6M-QT9D-89HQ-8QB4P,9030.0,2.0
4784055034625206103,22821,2014-10-14 07:33:56,Ordinary Payment,S-RQW7-3HNW-627D-3GAEV,S-GG6M-QT9D-89HQ-8QB4P,9100.0,1.0
17237488562027707356,21384,2014-10-10 07:26:42,Ordinary Payment,S-RQW7-3HNW-627D-3GAEV,S-5MTU-5DCG-KHWV-8WQQV,10.0,1.0
17735642128101499481,21383,2014-10-10 07:18:47,Ordinary Payment,S-RQW7-3HNW-627D-3GAEV,S-XQR5-ACVJ-KCXN-73XQ2,10.0,1.0
17799672664382544351,21382,2014-10-10 07:18:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RQW7-3HNW-627D-3GAEV,99.0,1.0
3042154236152008106,21378,2014-10-10 06:59:25,Arbitrary Message,S-XQR5-ACVJ-KCXN-73XQ2,S-RQW7-3HNW-627D-3GAEV,0.0,1.0
10061728664015452376,21376,2014-10-10 06:49:36,Arbitrary Message,S-5MTU-5DCG-KHWV-8WQQV,S-RQW7-3HNW-627D-3GAEV,0.0,1.0
12975863869117857983,21369,2014-10-10 06:27:53,Ordinary Payment,S-RQW7-3HNW-627D-3GAEV,S-HK9D-P74Q-XDEJ-D6PGM,9510.0,2.0
11426698628293557145,21096,2014-10-09 12:13:04,Ordinary Payment,S-RQW7-3HNW-627D-3GAEV,S-HK9D-P74Q-XDEJ-D6PGM,19120.0,2.0
17557620296169699518,19773,2014-10-05 19:23:02,Ordinary Payment,S-RQW7-3HNW-627D-3GAEV,S-GG6M-QT9D-89HQ-8QB4P,9510.0,2.0
16649349533109989405,17223,2014-09-28 16:16:35,Ordinary Payment,S-RQW7-3HNW-627D-3GAEV,S-HK9D-P74Q-XDEJ-D6PGM,20280.0,2.0
15385563579005822764,17221,2014-09-28 16:13:04,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RQW7-3HNW-627D-3GAEV,20253.431351,1.0
3148175866077236441,17064,2014-09-28 05:51:10,Ordinary Payment,S-RQW7-3HNW-627D-3GAEV,S-HK9D-P74Q-XDEJ-D6PGM,9500.0,2.0
5182076898074100693,16810,2014-09-27 11:55:18,Ordinary Payment,S-RQW7-3HNW-627D-3GAEV,S-HK9D-P74Q-XDEJ-D6PGM,28280.0,1.0
3884010272706768034,16809,2014-09-27 11:47:18,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RQW7-3HNW-627D-3GAEV,28191.50304041,1.0
11423232664150145580,16361,2014-09-26 06:12:46,Ordinary Payment,S-RQW7-3HNW-627D-3GAEV,S-GG6M-QT9D-89HQ-8QB4P,9500.0,10.0
706826259210160238,16159,2014-09-25 16:52:09,Ordinary Payment,S-RQW7-3HNW-627D-3GAEV,S-GG6M-QT9D-89HQ-8QB4P,9500.0,10.0
8685375936360938008,16121,2014-09-25 14:05:37,Ordinary Payment,S-RQW7-3HNW-627D-3GAEV,S-GG6M-QT9D-89HQ-8QB4P,9500.0,10.0
16411224612325027899,15642,2014-09-24 06:03:02,Ordinary Payment,S-RQW7-3HNW-627D-3GAEV,S-GG6M-QT9D-89HQ-8QB4P,9500.0,2.0
6249486110993164687,15131,2014-09-22 19:16:00,Ordinary Payment,S-RQW7-3HNW-627D-3GAEV,S-HK9D-P74Q-XDEJ-D6PGM,9500.0,10.0
12311886455284827860,14307,2014-09-20 12:13:42,Ordinary Payment,S-RQW7-3HNW-627D-3GAEV,S-GG6M-QT9D-89HQ-8QB4P,9500.0,10.0
1097564772923058940,13859,2014-09-19 06:12:39,Ordinary Payment,S-RQW7-3HNW-627D-3GAEV,S-GG6M-QT9D-89HQ-8QB4P,9500.0,10.0
2166008275159512091,13184,2014-09-17 08:59:14,Ordinary Payment,S-RQW7-3HNW-627D-3GAEV,S-GG6M-QT9D-89HQ-8QB4P,9500.0,10.0
18265875157304782334,13161,2014-09-17 07:25:51,Ordinary Payment,S-RQW7-3HNW-627D-3GAEV,S-GG6M-QT9D-89HQ-8QB4P,19000.0,19.0
11676209071328041267,12559,2014-09-15 14:56:25,Ordinary Payment,S-RQW7-3HNW-627D-3GAEV,S-GG6M-QT9D-89HQ-8QB4P,9500.0,1.0
9178849189725060764,12446,2014-09-15 07:21:46,Ordinary Payment,S-RQW7-3HNW-627D-3GAEV,S-GG6M-QT9D-89HQ-8QB4P,9500.0,2.0
12267810045526343232,12275,2014-09-14 19:57:10,Ordinary Payment,S-RQW7-3HNW-627D-3GAEV,S-GG6M-QT9D-89HQ-8QB4P,2640.0,3.0
14186425489775616768,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQW7-3HNW-627D-3GAEV,124.92276862,1.0
17910605555115215299,12115,2014-09-14 09:13:42,Reward Recipient Assignment,S-RQW7-3HNW-627D-3GAEV,S-RQW7-3HNW-627D-3GAEV,0.0,1.0
16081794595658773033,12090,2014-09-14 07:35:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQW7-3HNW-627D-3GAEV,342.6582017,1.0
15520338771332531601,12075,2014-09-14 06:31:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQW7-3HNW-627D-3GAEV,255.21101717,1.0
12122127322984688103,12008,2014-09-14 02:14:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQW7-3HNW-627D-3GAEV,314.29246569,1.0
17101728256484891385,12000,2014-09-14 01:43:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-RQW7-3HNW-627D-3GAEV,215.77814398,1.0
1029994778237498388,11955,2014-09-13 22:48:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQW7-3HNW-627D-3GAEV,270.24509544,1.0
3899735734669322530,11946,2014-09-13 22:09:41,Reward Recipient Assignment,S-RQW7-3HNW-627D-3GAEV,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
59962947418720471,11939,2014-09-13 21:37:11,Reward Recipient Assignment,S-RQW7-3HNW-627D-3GAEV,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
13733963387059339034,11935,2014-09-13 21:24:30,Ordinary Payment,S-RQW7-3HNW-627D-3GAEV,S-TLZ7-XXZ9-DWHH-4HRKJ,2.0,1.0
12836356906402761409,11927,2014-09-13 20:31:51,Reward Recipient Assignment,S-RQW7-3HNW-627D-3GAEV,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
6037420929945494437,11849,2014-09-13 15:36:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQW7-3HNW-627D-3GAEV,677.7274972,1.0
11410757824935247726,11801,2014-09-13 12:33:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQW7-3HNW-627D-3GAEV,99.4609006,1.0
5190163111091409480,11775,2014-09-13 10:51:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-RQW7-3HNW-627D-3GAEV,349.70551988,1.0
7796972562320467226,11741,2014-09-13 08:11:32,Reward Recipient Assignment,S-RQW7-3HNW-627D-3GAEV,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15960682921298635630,11717,2014-09-13 06:35:50,Reward Recipient Assignment,S-RQW7-3HNW-627D-3GAEV,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2258430383181199115,11716,2014-09-13 06:26:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RQW7-3HNW-627D-3GAEV,2.0,1.0
