ID,Height,timestamp,Type,From,To,Amount,Fee
11854792435718224437,384521,2017-07-22 17:57:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2UH8-GM5U-XHE5-8JZT5,0.0,1.0
6944636701929209222,311399,2016-12-29 23:09:10,Ordinary Payment,S-2UH8-GM5U-XHE5-8JZT5,S-27T9-CLRE-48PJ-A8RRR,58.0,1.0
3280187597517357909,310447,2016-12-27 07:14:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2UH8-GM5U-XHE5-8JZT5,5.0,1.0
17511167476247647608,310445,2016-12-27 07:07:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2UH8-GM5U-XHE5-8JZT5,3.0,1.0
10117724410705056525,310012,2016-12-26 01:56:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2UH8-GM5U-XHE5-8JZT5,3.0,1.0
3692126399045373446,310012,2016-12-26 01:56:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2UH8-GM5U-XHE5-8JZT5,5.0,1.0
4358046982235540140,310012,2016-12-26 01:56:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2UH8-GM5U-XHE5-8JZT5,5.0,1.0
10966185382746270786,309718,2016-12-25 06:32:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2UH8-GM5U-XHE5-8JZT5,5.0,1.0
17959386551120367290,309718,2016-12-25 06:32:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2UH8-GM5U-XHE5-8JZT5,5.0,1.0
2706106359028187701,309718,2016-12-25 06:32:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2UH8-GM5U-XHE5-8JZT5,3.0,1.0
1429289041172074572,309541,2016-12-24 18:01:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2UH8-GM5U-XHE5-8JZT5,5.0,1.0
2670857580842738254,309541,2016-12-24 18:01:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2UH8-GM5U-XHE5-8JZT5,3.0,1.0
9171064843933176456,309541,2016-12-24 18:01:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2UH8-GM5U-XHE5-8JZT5,5.0,1.0
5707949996245624150,309539,2016-12-24 17:57:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2UH8-GM5U-XHE5-8JZT5,3.0,1.0
1432925666837242084,309245,2016-12-23 22:34:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2UH8-GM5U-XHE5-8JZT5,5.0,1.0
4758934594682093014,309245,2016-12-23 22:34:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2UH8-GM5U-XHE5-8JZT5,3.0,1.0
15319372213637268816,309081,2016-12-23 11:05:14,Ordinary Payment,S-2UH8-GM5U-XHE5-8JZT5,S-GZ8J-2X4M-7ZE5-D6D7D,6.0,1.0
14856862637759933830,309059,2016-12-23 09:43:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2UH8-GM5U-XHE5-8JZT5,3.0,1.0
18230806763316418063,309059,2016-12-23 09:43:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2UH8-GM5U-XHE5-8JZT5,5.0,1.0
