ID,Height,timestamp,Type,From,To,Amount,Fee
10902454429438302594,209454,2016-03-19 07:50:41,Ordinary Payment,S-4LBT-AJRV-KQXZ-B8NKX,S-R7BA-X5MG-LQPV-CXC5Q,1315.0,1.0
3631477392321086418,197102,2016-02-13 19:15:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,262.5656957,1.0
16170671302180687378,194400,2016-02-06 05:51:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,287.20089481,1.0
11079054594539755053,191400,2016-01-28 20:10:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,262.11520567,1.0
15025684389326632041,188301,2016-01-20 03:33:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,253.03073613,1.0
15279063766689094588,183500,2016-01-06 17:12:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,250.59139513,1.0
3162766231959025703,183471,2016-01-06 15:24:41,Ordinary Payment,S-4LBT-AJRV-KQXZ-B8NKX,S-R7BA-X5MG-LQPV-CXC5Q,1623.0,1.0
13380422920764856359,178500,2015-12-23 17:56:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,253.28149563,1.0
9055348763524133703,174502,2015-12-12 13:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,275.87717179,1.0
399355475369925042,170501,2015-12-01 08:50:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,256.59373954,1.0
8751102080395703798,167100,2015-11-21 20:09:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,251.05210713,1.0
1559994987823079072,164501,2015-11-14 13:46:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,335.10440486,1.0
2486948427769707893,163401,2015-11-11 11:40:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,252.55440335,1.0
18182795497526355990,162619,2015-11-09 07:07:43,Ordinary Payment,S-4LBT-AJRV-KQXZ-B8NKX,S-R7BA-X5MG-LQPV-CXC5Q,772.0,1.0
611897022749045072,160800,2015-11-04 05:29:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,260.20696239,1.0
16119220079319991856,155900,2015-10-21 12:32:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,258.30917069,1.0
2748899337974413112,149000,2015-10-02 05:28:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,254.2103352,1.0
4649447070351056496,148782,2015-10-01 14:45:34,Ordinary Payment,S-4LBT-AJRV-KQXZ-B8NKX,S-R7BA-X5MG-LQPV-CXC5Q,570.0,1.0
15675473605549020337,145200,2015-09-21 13:47:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,269.09271373,1.0
7168885018205290161,141621,2015-09-11 14:11:55,Reward Recipient Assignment,S-4LBT-AJRV-KQXZ-B8NKX,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16244809873056313405,141350,2015-09-10 20:09:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4LBT-AJRV-KQXZ-B8NKX,303.44925021,1.0
7658310864989378941,135843,2015-08-26 10:24:26,Ordinary Payment,S-4LBT-AJRV-KQXZ-B8NKX,S-R7BA-X5MG-LQPV-CXC5Q,521.0,1.0
13627377268073535920,133693,2015-08-20 09:38:47,Reward Recipient Assignment,S-4LBT-AJRV-KQXZ-B8NKX,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9359511826892980654,130500,2015-08-11 10:37:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,256.38562617,1.0
10640347687505118614,128200,2015-08-05 00:45:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,266.02239075,1.0
2620648081123281160,126238,2015-07-30 12:54:43,Ordinary Payment,S-4LBT-AJRV-KQXZ-B8NKX,S-R7BA-X5MG-LQPV-CXC5Q,1252.0,1.0
11064796965863629702,125801,2015-07-29 07:25:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,288.76701859,1.0
7644539937575443542,123900,2015-07-23 23:53:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,390.9200319,1.0
4589750668885292129,119400,2015-07-11 10:05:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,278.57044135,1.0
10783273710556353139,119100,2015-07-10 14:05:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,294.65738947,1.0
7621564836112868316,116170,2015-07-02 08:56:35,Ordinary Payment,S-4LBT-AJRV-KQXZ-B8NKX,S-R7BA-X5MG-LQPV-CXC5Q,503.0,1.0
4182410769297297593,114000,2015-06-26 07:32:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,252.40458177,1.0
12817796594429808046,110000,2015-06-15 02:46:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,251.71645254,1.0
16290584213871513938,106851,2015-06-06 07:20:28,Ordinary Payment,S-4LBT-AJRV-KQXZ-B8NKX,S-R7BA-X5MG-LQPV-CXC5Q,561.0,1.0
10980557435124126035,105700,2015-06-03 02:02:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,335.51237266,1.0
8669247413318206962,103385,2015-05-27 14:52:40,Reward Recipient Assignment,S-4LBT-AJRV-KQXZ-B8NKX,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14001050571406386956,101846,2015-05-23 07:35:17,Reward Recipient Assignment,S-4LBT-AJRV-KQXZ-B8NKX,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
12295374393408943331,100500,2015-05-19 13:36:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,3.05873301,1.0
6482787832138347711,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,20.77668392,1.0
7033620661063465223,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,6.16092647,1.0
16760458190665465945,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,6.8779278,1.0
14393272828182989125,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,5.68106714,1.0
3114981770801774649,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,112.61610632,1.0
6954090360984085499,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,24.46617858,1.0
2695006144960753645,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,28.19227046,1.0
5820814783610336931,99201,2015-05-15 21:49:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,2.15795968,1.0
11147190189718759511,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,18.51715753,1.0
11880727204900071644,98991,2015-05-15 07:57:55,Ordinary Payment,S-4LBT-AJRV-KQXZ-B8NKX,S-R7BA-X5MG-LQPV-CXC5Q,1070.0,1.0
4167110505038796348,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,16.81164475,1.0
16148857128126385048,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,11.37700559,1.0
7389469842774372026,98300,2015-05-13 09:31:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,7.84209584,1.0
7400026773062941799,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,39.04304952,1.0
12116904496335448627,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,14.86149086,1.0
5701051120745197200,97701,2015-05-11 17:47:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,38.32872586,1.0
8679291761179295803,97601,2015-05-11 11:05:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,34.7512285,1.0
1384114827110109087,97549,2015-05-11 07:19:03,Reward Recipient Assignment,S-4LBT-AJRV-KQXZ-B8NKX,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14211969583789417202,97479,2015-05-11 02:57:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4LBT-AJRV-KQXZ-B8NKX,72.11933563,1.0
84575338300994541,97311,2015-05-10 15:22:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4LBT-AJRV-KQXZ-B8NKX,10.03633173,1.0
12910418518697271000,96886,2015-05-09 10:56:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-4LBT-AJRV-KQXZ-B8NKX,10.5696928,1.0
5695762599300074369,96616,2015-05-08 17:01:39,Reward Recipient Assignment,S-4LBT-AJRV-KQXZ-B8NKX,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
2347561761687751875,96604,2015-05-08 15:49:02,Reward Recipient Assignment,S-4LBT-AJRV-KQXZ-B8NKX,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
4476700618438927006,95600,2015-05-05 20:54:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,7.01120465,1.0
343804805853782621,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,6.76734611,1.0
16158590891443632136,95402,2015-05-05 07:03:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,42.16061703,1.0
14651398847872134959,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,13.71853853,1.0
5007581817884923252,95201,2015-05-04 18:05:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,3.30956883,1.0
15748367036652450932,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,39.96983279,1.0
4105978350609474760,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,7.00492125,1.0
4409307062337082627,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,4.07506377,1.0
15569612593564202254,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,8.24649684,1.0
7867667053429293135,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,18.77320672,1.0
5235064895135954734,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,6.59550925,1.0
17259277980994756177,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,9.0379859,1.0
3980943297940381847,93201,2015-04-29 03:35:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,3.11915371,1.0
12463213802005685248,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,19.41517125,1.0
12748713727084602443,93003,2015-04-28 14:14:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,6.48916686,1.0
7044586329049839635,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,7.54726368,1.0
7844683334777672565,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,26.35209561,1.0
17422973738042375714,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,24.28065463,1.0
6306358630204477377,92301,2015-04-26 15:38:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,4.50620242,1.0
9337511385292964616,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,8.46143546,1.0
15283397265745279248,92002,2015-04-25 19:19:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,23.36029894,1.0
5240207556495244238,91200,2015-04-23 13:21:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,18.26108884,1.0
3602719681961896797,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,18.78796868,1.0
5666115061802662882,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,13.15039953,1.0
5203862314342168374,90600,2015-04-21 21:23:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,10.26422175,1.0
8645112550380065917,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,3.15708871,1.0
5858073677623840275,90202,2015-04-20 18:12:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,13.63506777,1.0
6658041869887463489,90100,2015-04-20 11:28:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,12.23521349,1.0
15876530375995777893,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,5.48608109,1.0
2214372783821145041,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,33.35769894,1.0
6965483222785640613,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,5.96668134,1.0
10604594525118100963,89501,2015-04-18 19:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,11.72917099,1.0
4189653768691031014,89400,2015-04-18 12:43:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,14.47810769,1.0
3947478797954817003,89300,2015-04-18 06:12:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,32.60660204,1.0
10764003915573114661,89200,2015-04-17 23:05:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,13.24106548,1.0
15894807434998711794,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,18.2458751,1.0
17606453921756650238,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,3.77373282,1.0
17476640272613212071,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,4.71511655,1.0
15689003259432889885,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,10.2449389,1.0
4123760923718263863,88700,2015-04-16 14:03:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,10.03992323,1.0
11154077794257720268,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,7.48456213,1.0
10144557193440156768,88500,2015-04-16 00:01:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,4.38279665,1.0
17945743072833485117,88402,2015-04-15 17:51:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,30.11476576,1.0
17765766462489843253,88301,2015-04-15 11:00:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,4.89825662,1.0
12111027802507442554,88200,2015-04-15 04:04:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,7.86917342,1.0
9336512577567269181,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,11.79456663,1.0
3824736406662743264,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,11.0764587,1.0
8373652713034173478,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,18.51718106,1.0
7495513109198279898,87703,2015-04-13 18:47:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,22.2472405,1.0
5464486697968102666,87601,2015-04-13 12:02:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,5.16427758,1.0
14845700527141215838,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,30.28939063,1.0
11010592547121507421,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,20.33139883,1.0
13836998302867065572,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,24.7459998,1.0
12280484049645793024,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,34.07289407,1.0
14160482281395394659,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,27.63628083,1.0
91604181132843117,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,3.01299284,1.0
9048949392820103432,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,10.86605567,1.0
11104064226995506255,86862,2015-04-11 11:06:40,Ordinary Payment,S-4LBT-AJRV-KQXZ-B8NKX,S-R7BA-X5MG-LQPV-CXC5Q,915.0,1.0
13792219392309615943,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,30.50204795,1.0
2099299493899470431,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,12.93089349,1.0
9729437337643594101,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,35.36599063,1.0
17423436793105365006,85201,2015-04-06 18:50:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,24.47856268,1.0
9866710137904183627,84804,2015-04-05 15:50:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,15.91157616,1.0
2698422486887489654,84402,2015-04-04 12:53:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,17.95943643,1.0
7482355837424113022,84303,2015-04-04 06:26:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,7.32441642,1.0
4813720805772775767,84000,2015-04-03 09:51:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,12.68776779,1.0
8016303260196467603,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4LBT-AJRV-KQXZ-B8NKX,11.77228849,1.0
6955107436911034558,83000,2015-03-31 14:56:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4LBT-AJRV-KQXZ-B8NKX,2.81915372,1.0
8881594529102414109,82944,2015-03-31 10:59:27,Reward Recipient Assignment,S-4LBT-AJRV-KQXZ-B8NKX,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10914937385317237737,82801,2015-03-31 01:21:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4LBT-AJRV-KQXZ-B8NKX,25.2384618,1.0
602294513222711894,82601,2015-03-30 12:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4LBT-AJRV-KQXZ-B8NKX,7.74978755,1.0
11694039998427966690,81900,2015-03-28 12:49:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4LBT-AJRV-KQXZ-B8NKX,30.5878134,1.0
255331047508312269,81801,2015-03-28 06:32:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4LBT-AJRV-KQXZ-B8NKX,13.99818384,1.0
589279796088171861,81501,2015-03-27 10:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4LBT-AJRV-KQXZ-B8NKX,10.22603649,1.0
13361904627102426661,81301,2015-03-26 21:30:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4LBT-AJRV-KQXZ-B8NKX,6.12761665,1.0
6376194016935645674,81203,2015-03-26 14:17:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4LBT-AJRV-KQXZ-B8NKX,9.10309013,1.0
9056509453733921595,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4LBT-AJRV-KQXZ-B8NKX,6.05294607,1.0
541192948115353417,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4LBT-AJRV-KQXZ-B8NKX,19.32074869,1.0
5303571198175945525,80503,2015-03-24 14:54:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4LBT-AJRV-KQXZ-B8NKX,7.40483457,1.0
17066733586871614267,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4LBT-AJRV-KQXZ-B8NKX,8.34339143,1.0
17209494498838084807,80100,2015-03-23 12:25:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4LBT-AJRV-KQXZ-B8NKX,24.43723603,1.0
12723320876900381522,80001,2015-03-23 05:38:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4LBT-AJRV-KQXZ-B8NKX,71.58975199,1.0
17804321831948835933,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4LBT-AJRV-KQXZ-B8NKX,16.99120761,1.0
407215863141268727,79601,2015-03-22 03:01:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4LBT-AJRV-KQXZ-B8NKX,20.1613169,1.0
17442529695813807342,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4LBT-AJRV-KQXZ-B8NKX,6.71832293,1.0
7912001884016933483,79303,2015-03-21 06:35:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4LBT-AJRV-KQXZ-B8NKX,10.92251864,1.0
16492299958197851066,79201,2015-03-21 00:05:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4LBT-AJRV-KQXZ-B8NKX,32.62096444,1.0
8499599299213717360,79100,2015-03-20 17:12:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4LBT-AJRV-KQXZ-B8NKX,14.41133289,1.0
14900092243903053294,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4LBT-AJRV-KQXZ-B8NKX,25.87989695,1.0
7391551600764339394,77701,2015-03-16 19:35:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4LBT-AJRV-KQXZ-B8NKX,31.11124773,1.0
8848069128571736228,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4LBT-AJRV-KQXZ-B8NKX,9.15734365,1.0
17765853932204536616,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4LBT-AJRV-KQXZ-B8NKX,2.49278564,1.0
18202766031882899173,77200,2015-03-15 09:44:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4LBT-AJRV-KQXZ-B8NKX,8.05009484,1.0
