ID,Height,timestamp,Type,From,To,Amount,Fee
11248959464710315509,1090822,2022-12-14 02:24:25,Ordinary Payment,S-EL9V-32WH-LTCK-4Z424,S-3Z2D-7H2L-9MCJ-AN37V,36.0,0.02
7606531122998611889,1090821,2022-12-14 02:19:42,Token Transfer,S-EL9V-32WH-LTCK-4Z424,S-3Z2D-7H2L-9MCJ-AN37V,0.0,0.02
4274414812421460549,1090577,2022-12-13 10:04:52,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.633,0.0
1237000880934628668,1090548,2022-12-13 08:13:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
4601958149718634552,1090353,2022-12-12 18:53:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.132,0.0
17140626339675465470,1090251,2022-12-12 12:19:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
2950929299745296493,1090241,2022-12-12 11:40:24,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-EL9V-32WH-LTCK-4Z424,4.1890598,0.06
15489396560596022083,1090211,2022-12-12 09:46:01,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-EL9V-32WH-LTCK-4Z424,0.0,0.01
16600381817776236166,1090193,2022-12-12 08:29:43,Ordinary Payment,S-WCPW-77XW-PAW3-26K7F,S-EL9V-32WH-LTCK-4Z424,26.0,0.02
6089872081667563527,1089430,2022-12-10 05:22:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EL9V-32WH-LTCK-4Z424,0.01,0.01
