ID,Height,timestamp,Type,From,To,Amount,Fee
13816660053036763675,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2AM-SP76-WHA9-CWFG4,2.0,1.0001
3621418154019092409,343734,2017-03-30 08:22:42,Ordinary Payment,S-U2AM-SP76-WHA9-CWFG4,S-SVLQ-ASUS-L7LT-6FZK7,7.0,1.0
13486541076223604023,343692,2017-03-30 06:02:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-U2AM-SP76-WHA9-CWFG4,5.0,1.0
4151905067056784825,343692,2017-03-30 06:02:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U2AM-SP76-WHA9-CWFG4,3.0,1.0
560391964412947785,343505,2017-03-29 17:32:54,Ordinary Payment,S-U2AM-SP76-WHA9-CWFG4,S-SVLQ-ASUS-L7LT-6FZK7,9.0,1.0
546465793629522189,343494,2017-03-29 17:06:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U2AM-SP76-WHA9-CWFG4,3.0,1.0
9140839053236993130,343494,2017-03-29 17:06:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-U2AM-SP76-WHA9-CWFG4,7.0,1.0
8424675249551665901,342971,2017-03-28 05:09:06,Ordinary Payment,S-U2AM-SP76-WHA9-CWFG4,S-SVLQ-ASUS-L7LT-6FZK7,5.0,1.0
1882733356499831277,342970,2017-03-28 04:57:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U2AM-SP76-WHA9-CWFG4,3.0,1.0
5860987002099753188,342969,2017-03-28 04:53:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U2AM-SP76-WHA9-CWFG4,3.0,1.0
14520577949401480079,342959,2017-03-28 04:24:03,Ordinary Payment,S-U2AM-SP76-WHA9-CWFG4,S-SVLQ-ASUS-L7LT-6FZK7,1.0,1.0
11151859873853236795,342952,2017-03-28 04:02:05,Account Update,S-U2AM-SP76-WHA9-CWFG4,,0.0,1.0
3320515884306326476,342944,2017-03-28 03:38:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U2AM-SP76-WHA9-CWFG4,3.0,1.0
