ID,Height,timestamp,Type,From,To,Amount,Fee
18151584219596801026,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CK73-X3FE-QCMY-39LDF,1e-07,1.0
6827355162748038459,348798,2017-04-13 12:28:17,Ordinary Payment,S-CK73-X3FE-QCMY-39LDF,S-HK9D-P74Q-XDEJ-D6PGM,13.0,1.0
6380268084713615813,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CK73-X3FE-QCMY-39LDF,2.0,1.0001
5825399701112808315,344447,2017-04-01 08:28:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CK73-X3FE-QCMY-39LDF,3.0,1.0
7579232224134933491,342573,2017-03-27 03:06:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CK73-X3FE-QCMY-39LDF,3.0,1.0
3942326981051636932,341673,2017-03-24 13:53:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CK73-X3FE-QCMY-39LDF,3.0,1.0
7811211843233636445,339603,2017-03-18 19:14:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CK73-X3FE-QCMY-39LDF,3.0,1.0
8180399736087521766,336862,2017-03-11 04:16:54,Ordinary Payment,S-CK73-X3FE-QCMY-39LDF,S-HK9D-P74Q-XDEJ-D6PGM,78.0,1.0
6305421685485484359,335287,2017-03-06 18:08:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CK73-X3FE-QCMY-39LDF,3.0,1.0
6729471661475559243,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK73-X3FE-QCMY-39LDF,1.0,1.0
4663658612931779348,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK73-X3FE-QCMY-39LDF,1.0,3.0
17406008654466886010,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK73-X3FE-QCMY-39LDF,2.0,2.0
14344880093584794153,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK73-X3FE-QCMY-39LDF,3.0,3.0
1312259054686183822,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK73-X3FE-QCMY-39LDF,2.0,2.0
6113494468368447302,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK73-X3FE-QCMY-39LDF,2.0,2.0
7584206624812444851,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK73-X3FE-QCMY-39LDF,3.0,1.0
16108914713651486840,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK73-X3FE-QCMY-39LDF,3.0,3.0
15827293729868435183,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK73-X3FE-QCMY-39LDF,20.0,1.0
12128129796226961653,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK73-X3FE-QCMY-39LDF,2.0,1.0
11725704212863794747,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK73-X3FE-QCMY-39LDF,5.0,2.0
3204060614376201280,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK73-X3FE-QCMY-39LDF,6.0,5.0
16409959583947831493,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK73-X3FE-QCMY-39LDF,5.0,5.0
16917926232900516312,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK73-X3FE-QCMY-39LDF,2.0,2.0
17890805267219874464,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK73-X3FE-QCMY-39LDF,4.0,4.0
13960708218616897130,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK73-X3FE-QCMY-39LDF,2.0,1.0
2131120609681026748,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CK73-X3FE-QCMY-39LDF,10.0,2.0
9887958696026771006,328945,2017-02-17 00:21:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CK73-X3FE-QCMY-39LDF,3.0,1.0
