ID,Height,timestamp,Type,From,To,Amount,Fee
16215830870939852302,846492,2021-02-02 21:59:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DF6D-A4ZV-8QA7-2B3DV,0.0,0.00735
10962791543910114098,846485,2021-02-02 21:31:40,Contract Payment,S-DF6D-A4ZV-8QA7-2B3DV,S-T2ZH-KHVS-V3N7-FPUMS,411.83,0.0
7111223007759221389,846485,2021-02-02 21:31:40,Contract Payment,S-DF6D-A4ZV-8QA7-2B3DV,S-9K9L-4CB5-88Y5-F5G4Z,5.17,0.0
5118486676636340600,846485,2021-02-02 21:31:40,Contract Payment,S-DF6D-A4ZV-8QA7-2B3DV,S-HNKF-9MCU-TJ6R-DU2WN,100.0,0.0
15323018520623782088,846484,2021-02-02 21:26:19,Ordinary Payment,S-HNKF-9MCU-TJ6R-DU2WN,S-DF6D-A4ZV-8QA7-2B3DV,522.0,0.0441
8516939755476160402,846172,2021-02-02 00:43:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DF6D-A4ZV-8QA7-2B3DV,0.0,0.02205
9843761453058488061,846171,2021-02-02 00:40:26,Contract Payment,S-DF6D-A4ZV-8QA7-2B3DV,S-T2ZH-KHVS-V3N7-FPUMS,552.41,0.0
3252544783264087711,846171,2021-02-02 00:40:26,Contract Payment,S-DF6D-A4ZV-8QA7-2B3DV,S-9K9L-4CB5-88Y5-F5G4Z,6.59,0.0
2718414235122388352,846171,2021-02-02 00:40:26,Contract Payment,S-DF6D-A4ZV-8QA7-2B3DV,S-HNKF-9MCU-TJ6R-DU2WN,100.0,0.0
14238607283992727705,846170,2021-02-02 00:35:08,Ordinary Payment,S-HNKF-9MCU-TJ6R-DU2WN,S-DF6D-A4ZV-8QA7-2B3DV,664.0,0.0588
1199211040562706075,844677,2021-01-28 20:59:46,Contract Payment,S-DF6D-A4ZV-8QA7-2B3DV,S-T2ZH-KHVS-V3N7-FPUMS,93.05,0.0
9586401579856703394,844677,2021-01-28 20:59:46,Contract Payment,S-DF6D-A4ZV-8QA7-2B3DV,S-9K9L-4CB5-88Y5-F5G4Z,1.95,0.0
14308070529616546816,844677,2021-01-28 20:59:46,Contract Payment,S-DF6D-A4ZV-8QA7-2B3DV,S-CFPP-XKE9-8AG4-E68QV,100.0,0.0
15377355783485905660,844676,2021-01-28 20:55:43,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-DF6D-A4ZV-8QA7-2B3DV,200.0,0.02205
1131297309504243175,835803,2021-01-04 05:10:15,Contract Payment,S-DF6D-A4ZV-8QA7-2B3DV,S-CFPP-XKE9-8AG4-E68QV,95.0,0.0
3218738913393263410,835802,2021-01-04 05:06:14,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-DF6D-A4ZV-8QA7-2B3DV,100.0,0.1
5506790787080948174,833243,2020-12-28 02:14:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DF6D-A4ZV-8QA7-2B3DV,0.0,0.00735
3246864959089992884,833240,2020-12-28 02:00:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DF6D-A4ZV-8QA7-2B3DV,0.0,0.00735
16121556693985256334,833237,2020-12-28 01:50:04,Contract Payment,S-DF6D-A4ZV-8QA7-2B3DV,S-T2ZH-KHVS-V3N7-FPUMS,93.05,0.0
1134272904263179368,833237,2020-12-28 01:50:04,Contract Payment,S-DF6D-A4ZV-8QA7-2B3DV,S-9K9L-4CB5-88Y5-F5G4Z,1.95,0.0
4043866795361585912,833237,2020-12-28 01:50:04,Contract Payment,S-DF6D-A4ZV-8QA7-2B3DV,S-JJQS-MMA4-GHB4-4ZNZU,100.0,0.0
11100880771936720357,833236,2020-12-28 01:45:48,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-DF6D-A4ZV-8QA7-2B3DV,200.0,0.0441
14608881271333599202,833233,2020-12-28 01:31:49,Ordinary Payment,S-T2ZH-KHVS-V3N7-FPUMS,S-DF6D-A4ZV-8QA7-2B3DV,5.0,0.0441
