ID,Height,timestamp,Type,From,To,Amount,Fee
11164999251964666725,780263,2020-08-02 18:11:50,Ordinary Payment,S-3NA5-L5KZ-LSJC-CCMZ5,S-4Y3L-HTP3-9HX5-2QU9P,3.6178,0.0147
11201809311524992957,741001,2020-04-15 04:53:53,Ordinary Payment,S-86DS-DJB9-JMSF-EQA2S,S-3NA5-L5KZ-LSJC-CCMZ5,1.0,0.02205
5441923151538516334,740907,2020-04-14 22:47:17,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-3NA5-L5KZ-LSJC-CCMZ5,1.0,0.0588
18179265542575452524,739494,2020-04-10 23:49:05,Ordinary Payment,S-3NA5-L5KZ-LSJC-CCMZ5,S-CFVV-RS8B-ENKC-G4LDM,3.0,0.0147
4624515915599376320,739211,2020-04-10 05:07:38,Ordinary Payment,S-3NA5-L5KZ-LSJC-CCMZ5,S-SSR3-FZ4Z-AWXT-8C73C,6.0,0.0294
9899770516049437419,737494,2020-04-05 09:48:32,Ordinary Payment,S-3NA5-L5KZ-LSJC-CCMZ5,S-NW9S-PAXU-669A-25A78,5.0,0.0441
4677157083935834236,736363,2020-04-02 05:44:22,Ordinary Payment,S-EPFF-AU4N-HKYD-EN6TJ,S-3NA5-L5KZ-LSJC-CCMZ5,14.0,0.0441
8841484918259765468,733713,2020-03-25 19:55:39,Ordinary Payment,S-3NA5-L5KZ-LSJC-CCMZ5,S-N5WB-F6XS-ENCX-DZ8ET,1.0,0.0147
7185516303913825479,733468,2020-03-25 03:45:17,Ordinary Payment,S-YLSY-XSJJ-FBJL-665SR,S-3NA5-L5KZ-LSJC-CCMZ5,1.0,0.0588
10883229804061306688,733020,2020-03-23 21:09:06,Ordinary Payment,S-3NA5-L5KZ-LSJC-CCMZ5,S-K6YB-XHDR-XLCA-4ZU97,4.0,0.03675
14345499348351371533,732952,2020-03-23 16:46:56,Ordinary Payment,S-E43T-H4F9-Y646-CHLZE,S-3NA5-L5KZ-LSJC-CCMZ5,1.0,0.0441
14584502164522041748,732800,2020-03-23 06:26:11,Ordinary Payment,S-3NA5-L5KZ-LSJC-CCMZ5,S-72AL-NEB5-654V-BP9BE,9.0,0.03675
12114960134719657630,732362,2020-03-22 01:14:31,Ordinary Payment,S-FFMY-LMSL-6H7N-5LXEQ,S-3NA5-L5KZ-LSJC-CCMZ5,2.0,0.0147
5856388217634237053,732251,2020-03-21 17:56:32,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-3NA5-L5KZ-LSJC-CCMZ5,4.0,0.05145
855102184176198499,731601,2020-03-19 22:21:27,Ordinary Payment,S-RA5X-A2QX-DXM2-F3VC9,S-3NA5-L5KZ-LSJC-CCMZ5,1.0,0.05145
16335322389589060574,731510,2020-03-19 15:45:37,Ordinary Payment,S-X95L-RQLU-ZED8-BM9AQ,S-3NA5-L5KZ-LSJC-CCMZ5,2.0,0.0441
13234712216642810046,730339,2020-03-16 09:51:01,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-3NA5-L5KZ-LSJC-CCMZ5,1.0,0.0588
10042181324692497111,729718,2020-03-14 15:55:45,Ordinary Payment,S-3NA5-L5KZ-LSJC-CCMZ5,S-RLG2-SZWZ-BQ7N-GMB6N,1.0,0.0441
9075236333501633848,728127,2020-03-10 05:17:46,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-3NA5-L5KZ-LSJC-CCMZ5,1.0,0.00735
16154225961658583057,727553,2020-03-08 14:27:31,Ordinary Payment,S-PSQK-L5PJ-F8YW-FGPQX,S-3NA5-L5KZ-LSJC-CCMZ5,1.0,0.05145
10905678104494530847,726934,2020-03-06 20:58:48,Ordinary Payment,S-WQZT-FQEN-R7CS-8WHL4,S-3NA5-L5KZ-LSJC-CCMZ5,1.0,0.0441
16696849685146644963,725340,2020-03-02 09:31:51,Ordinary Payment,S-3NA5-L5KZ-LSJC-CCMZ5,S-F7T2-3BUE-ERZZ-GCEKY,2.0,0.02205
2432281650676096889,724647,2020-02-29 11:01:09,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-3NA5-L5KZ-LSJC-CCMZ5,2.0,0.05145
16548427717685024794,723872,2020-02-27 07:04:21,Ordinary Payment,S-3NA5-L5KZ-LSJC-CCMZ5,S-GJQE-FHA3-EMAZ-7ZU5V,1.0,0.00735
8230471116290536798,722772,2020-02-24 05:17:59,Ordinary Payment,S-VECD-XP63-HL8W-86Q6S,S-3NA5-L5KZ-LSJC-CCMZ5,1.0,0.05145
17737465277726200693,722343,2020-02-23 00:13:24,Ordinary Payment,S-3NA5-L5KZ-LSJC-CCMZ5,S-AMGY-PCD5-H2PF-C74VX,23.0,0.0588
15180067442950477421,717330,2020-02-08 23:36:04,Ordinary Payment,S-SRJA-889C-BS3D-FX5AV,S-3NA5-L5KZ-LSJC-CCMZ5,13.0,0.0588
17139294164616382767,717129,2020-02-08 10:38:01,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-3NA5-L5KZ-LSJC-CCMZ5,6.0,0.03675
11140970983729080545,716155,2020-02-05 16:40:00,Ordinary Payment,S-3NA5-L5KZ-LSJC-CCMZ5,S-HCLY-GXAM-UNQK-3SVQH,6.0,0.05145
2847282887069972776,713584,2020-01-29 12:11:40,Ordinary Payment,S-3NA5-L5KZ-LSJC-CCMZ5,S-UP3U-TV2C-WEZS-CRNQC,4.0,0.00735
15595438197322393649,713393,2020-01-28 23:28:03,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-3NA5-L5KZ-LSJC-CCMZ5,6.0,0.0294
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3NA5-L5KZ-LSJC-CCMZ5,10.0,0.06615
