ID,Height,timestamp,Type,From,To,Amount,Fee
9627890279038694069,862510,2021-03-19 10:32:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NQ9J-5G6M-MV3F-6U3QM,0.0,0.0147
10111836523963770827,862509,2021-03-19 10:29:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NQ9J-5G6M-MV3F-6U3QM,0.0,0.00735
12615758452407285236,862508,2021-03-19 10:26:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NQ9J-5G6M-MV3F-6U3QM,0.0,0.0147
12782885429183801934,862507,2021-03-19 10:22:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NQ9J-5G6M-MV3F-6U3QM,0.0,0.00735
18428291123672899882,862507,2021-03-19 10:22:11,Ordinary Payment,S-NQ9J-5G6M-MV3F-6U3QM,S-HK9D-P74Q-XDEJ-D6PGM,5421.0,0.1
11911842362890151433,862506,2021-03-19 10:17:45,Ordinary Payment,S-NQ9J-5G6M-MV3F-6U3QM,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,1.0
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NQ9J-5G6M-MV3F-6U3QM,1e-08,0.6468
125623680307394026,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,10.86684128,1.0
15063422700880287312,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,12.61987255,1.0
16174343191948331208,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,1.23662418,1.0
1328480889631929358,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,4.63822259,1.0
5807541283644639308,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,12.45069757,1.0
7964511517320806133,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,9.09053727,1.0
345042359907672180,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,19.01346123,1.0
16183191465134096960,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,12.53109287,1.0
9108926082689495850,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,15.763142,1.0
16020315266295841488,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,14.80217097,1.0
2862675684482715965,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,7.55979294,1.0
13354261516198804382,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,12.12982484,1.0
6511946583742117686,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,19.71254075,1.0
9310131206118938474,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,8.77539987,1.0
8586634114353555911,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,10.51487256,1.0
11466387971072588756,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,12.87406966,1.0
16342512200480346311,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,11.16474347,1.0
5381537456983457479,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,24.46250365,1.0
11034439121496248314,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,20.52068148,1.0
9658869013374426810,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,27.42353577,1.0
16094415400606120038,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,11.79200451,1.0
3586140823711795697,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,27.93482093,1.0
10381317287092859601,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,12.57857274,1.0
518315051352133775,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,28.71811584,1.0
12001618725356611332,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,7.0762677,1.0
3500602486142237922,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,16.33246901,1.0
471839215483079197,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,9.78603905,1.0
4932306224628103337,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,10.0671854,1.0
14367546877728816897,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,7.69879665,1.0
12036109813934495234,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,8.76576554,1.0
8751699129474916232,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,14.34226352,1.0
2108635838627253774,444560,2018-01-06 18:17:48,Ordinary Payment,S-NQ9J-5G6M-MV3F-6U3QM,S-HK9D-P74Q-XDEJ-D6PGM,5530.0,1.0
1283713391602881926,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,18.92724244,1.0
7114736948947467927,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,10.03306368,1.0
9670512586529757979,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,14.35887238,1.0
7156887590362383529,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,11.6793204,1.0
635183863568853071,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,18.87060472,1.0
15836168148697108848,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,19.26720656,1.0
12083814987583028482,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,24.31190181,1.0
15417271928413065575,439202,2017-12-22 18:36:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NQ9J-5G6M-MV3F-6U3QM,4233.98315828,1.0
8288963306031830547,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,12.42606857,1.0
9403419454879305856,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,12.26720651,1.0
9293974035140697430,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,35.3709221,1.0
5686069229668885486,437282,2017-12-17 09:44:41,Ordinary Payment,S-NQ9J-5G6M-MV3F-6U3QM,S-DMP2-L59Z-34RQ-995LA,5000.0,1.0
10454255860820498933,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,21.96002525,1.0
15540409728621997762,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,29.65602597,1.0
2891938493208964139,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,37.61580493,1.0
17839724321316240398,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,24.87483367,1.0
15070276476180030081,433416,2017-12-06 14:16:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,9.66251352,1.0
1397630030270182219,432643,2017-12-04 10:45:56,Reward Recipient Assignment,S-NQ9J-5G6M-MV3F-6U3QM,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
329615857608273168,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,23.78784421,1.0
5473912922090689013,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,32.34736358,1.0
6313398170532067413,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,35.00934121,1.0
3958322830604719953,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,27.77666527,1.0
9688104691236663969,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,1.59313401,1.0
2807931239907151678,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,17.58229995,1.0
8423030181509300864,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,16.83422642,1.0
6167189446444878362,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,12.80880503,1.0
5572402460645494712,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,24.10449909,1.0
4143939870397004601,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,21.66473401,1.0
17013174896421064123,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-NQ9J-5G6M-MV3F-6U3QM,57.75572325,1.0
3787269977635399423,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,7.81122432,1.0
1346703131771973059,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,14.43764367,1.0
6982772514686869871,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,15.74530675,1.0
7192091790106614352,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,20.37026318,1.0
13990294415098336857,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,32.77520886,1.0
15682932602748290663,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-NQ9J-5G6M-MV3F-6U3QM,37.06962431,1.0
4668856999984545981,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,20.57817098,1.0
1629956448638050718,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,27.80936326,1.0
9562306744121585001,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-NQ9J-5G6M-MV3F-6U3QM,6.56968452,1.0
261275550516901849,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,17.95912537,1.0
10228856040795403960,419030,2017-10-27 09:05:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,68.19987798,1.0
16794583231733363936,418250,2017-10-25 04:20:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,685.70339751,1.0
8332824832362890031,417690,2017-10-23 15:27:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,20.46159034,1.0
7561318784161317527,416858,2017-10-21 07:22:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,24.8766175,1.0
113638040113696600,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,0.78839637,1.0
3476900207795243300,415165,2017-10-16 13:35:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,42.80490388,1.0
765884199412148118,414762,2017-10-15 10:45:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,18.83598405,1.0
6010170452800166639,414350,2017-10-14 07:14:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,6.95280779,1.0
16839302723772503836,413949,2017-10-13 03:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,35.71546273,1.0
1046942172015660529,413544,2017-10-12 01:00:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,6.26168562,1.0
18084430221713141167,413117,2017-10-10 19:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,13.59283607,1.0
17658850616384355633,412654,2017-10-09 12:58:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,6.94623004,1.0
18197681844128373815,412240,2017-10-08 09:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,14.78619152,1.0
11421803064529176142,411785,2017-10-07 02:53:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,5.83080368,1.0
2794095570397220118,411350,2017-10-05 21:25:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,46.58357574,1.0
12465853542318256258,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,0.47601841,1.0
11404276528764387862,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,5.63949569,1.0
10378286827671505998,408743,2017-09-28 14:11:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,26.91413765,1.0
8319786853915479617,408112,2017-09-26 20:00:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,32.84932032,1.0
13953048090814511728,407513,2017-09-25 03:30:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,29.12140683,1.0
16770252501872197102,406904,2017-09-23 10:26:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,34.01226761,1.0
3719919780772504909,406249,2017-09-21 14:58:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,19.11103381,1.0
8074526291815243999,405650,2017-09-19 22:09:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,6.14367499,1.0
8727511265402436102,404915,2017-09-17 20:58:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,19.11803487,1.0
6525088978378700982,404320,2017-09-16 04:59:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQ9J-5G6M-MV3F-6U3QM,0.10585501,1.0
3816257732346877337,404302,2017-09-16 03:57:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQ9J-5G6M-MV3F-6U3QM,15.73949104,1.0
7271458819039368457,404129,2017-09-15 15:59:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQ9J-5G6M-MV3F-6U3QM,1.12510329,1.0
15684466939173970170,403907,2017-09-15 01:33:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQ9J-5G6M-MV3F-6U3QM,0.90755751,1.0
17808152465113184256,403692,2017-09-14 10:58:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NQ9J-5G6M-MV3F-6U3QM,1.73041592,1.0
2835243299835147320,403658,2017-09-14 08:37:38,Reward Recipient Assignment,S-NQ9J-5G6M-MV3F-6U3QM,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2527862831491839277,403270,2017-09-13 06:50:54,Reward Recipient Assignment,S-NQ9J-5G6M-MV3F-6U3QM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13054070274412617736,403036,2017-09-12 14:54:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NQ9J-5G6M-MV3F-6U3QM,55.78,1.0
8191073200976961384,402562,2017-09-11 07:16:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NQ9J-5G6M-MV3F-6U3QM,20.0,1.0
7316619122580531385,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NQ9J-5G6M-MV3F-6U3QM,163.54,1.0
8698683344994571994,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NQ9J-5G6M-MV3F-6U3QM,71.95999999,1.0
9555754656588779975,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NQ9J-5G6M-MV3F-6U3QM,51.73999999,1.0
2306893329014341835,400204,2017-09-04 16:56:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NQ9J-5G6M-MV3F-6U3QM,22.5,1.0
11630156569798144346,399907,2017-09-03 21:04:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NQ9J-5G6M-MV3F-6U3QM,63.00999999,1.0
15763617221528995800,399196,2017-09-01 21:16:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NQ9J-5G6M-MV3F-6U3QM,37.0,1.0
14441985853601507808,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NQ9J-5G6M-MV3F-6U3QM,50.65,1.0
1447094890252958760,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NQ9J-5G6M-MV3F-6U3QM,72.48,1.0
12889958894981999898,397571,2017-08-28 08:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NQ9J-5G6M-MV3F-6U3QM,50.81,1.0
17665305603061959481,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NQ9J-5G6M-MV3F-6U3QM,59.01,1.0
9776437942501884453,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NQ9J-5G6M-MV3F-6U3QM,50.48999999,1.0
13767042795515891663,395908,2017-08-23 16:36:27,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NQ9J-5G6M-MV3F-6U3QM,50.0,1.0
13752243609995195101,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NQ9J-5G6M-MV3F-6U3QM,133.0,1.0
17353542962006041364,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NQ9J-5G6M-MV3F-6U3QM,68.0,1.0
11760092534899929189,395207,2017-08-21 17:33:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NQ9J-5G6M-MV3F-6U3QM,224.2,1.0
11761372019669206897,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NQ9J-5G6M-MV3F-6U3QM,57.94,1.0
8390975843305583932,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NQ9J-5G6M-MV3F-6U3QM,21.78,1.0
18248300586713149311,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NQ9J-5G6M-MV3F-6U3QM,51.63,1.0
9703221227833755588,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NQ9J-5G6M-MV3F-6U3QM,65.09,1.0
11150026972030856880,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NQ9J-5G6M-MV3F-6U3QM,87.19,1.0
10617447454998257550,391139,2017-08-10 08:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NQ9J-5G6M-MV3F-6U3QM,68.01,1.0
17778088542602828099,389862,2017-08-06 19:10:15,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-NQ9J-5G6M-MV3F-6U3QM,0.0,1.0
16939190993405282418,389295,2017-08-05 04:48:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NQ9J-5G6M-MV3F-6U3QM,150.84,1.0
11243228402892098439,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NQ9J-5G6M-MV3F-6U3QM,8.62999999,1.0
18257658334747407612,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NQ9J-5G6M-MV3F-6U3QM,66.03999999,1.0
4334831281925133247,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NQ9J-5G6M-MV3F-6U3QM,57.28999999,1.0
9416067489730992758,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NQ9J-5G6M-MV3F-6U3QM,75.02999999,1.0
1932968537722264274,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NQ9J-5G6M-MV3F-6U3QM,57.39,1.0
5875421924675102933,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NQ9J-5G6M-MV3F-6U3QM,132.32,1.0
5244121605544310591,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NQ9J-5G6M-MV3F-6U3QM,53.04,1.0
4575649399924030705,383268,2017-07-18 21:41:56,Reward Recipient Assignment,S-NQ9J-5G6M-MV3F-6U3QM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1859626914733430713,383086,2017-07-18 09:21:51,Reward Recipient Assignment,S-NQ9J-5G6M-MV3F-6U3QM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8667421121321028701,383081,2017-07-18 09:15:18,Reward Recipient Assignment,S-NQ9J-5G6M-MV3F-6U3QM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13363701799926542474,383069,2017-07-18 08:15:06,Reward Recipient Assignment,S-NQ9J-5G6M-MV3F-6U3QM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10183964922572193200,382724,2017-07-17 08:52:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NQ9J-5G6M-MV3F-6U3QM,23.76,1.0
15764883929460028355,382276,2017-07-16 03:16:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NQ9J-5G6M-MV3F-6U3QM,56.61,1.0
3876543081389595518,382018,2017-07-15 09:52:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NQ9J-5G6M-MV3F-6U3QM,20.04999999,1.0
2713269594701576364,381587,2017-07-14 04:55:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NQ9J-5G6M-MV3F-6U3QM,56.89,1.0
7998236979653315213,381489,2017-07-13 22:27:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NQ9J-5G6M-MV3F-6U3QM,22.83,1.0
4820087990831251819,381107,2017-07-12 20:58:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NQ9J-5G6M-MV3F-6U3QM,58.88,1.0
11110572037141278128,380805,2017-07-12 00:30:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NQ9J-5G6M-MV3F-6U3QM,34.2,1.0
2920529863175907144,380747,2017-07-11 20:45:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NQ9J-5G6M-MV3F-6U3QM,44.79,1.0
8039963528313250205,380419,2017-07-10 22:26:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NQ9J-5G6M-MV3F-6U3QM,75.58999999,1.0
4151621653802107841,377691,2017-07-03 07:21:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NQ9J-5G6M-MV3F-6U3QM,100.25,1.0
