ID,Height,timestamp,Type,From,To,Amount,Fee
5998447603794369793,420338,2017-10-31 01:07:08,Ordinary Payment,S-4L6H-265W-KGD9-F7FAN,S-HK9D-P74Q-XDEJ-D6PGM,66.0,1.0
9517287068615679643,348599,2017-04-12 23:24:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4L6H-265W-KGD9-F7FAN,3.0,1.0
18015962686047534771,347194,2017-04-09 01:36:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4L6H-265W-KGD9-F7FAN,3.0,1.0
4852233671107208870,347194,2017-04-09 01:36:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4L6H-265W-KGD9-F7FAN,3.0,1.0
6522789560618859700,346427,2017-04-06 21:26:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4L6H-265W-KGD9-F7FAN,3.0,1.0
5502907491793983368,346047,2017-04-05 20:08:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4L6H-265W-KGD9-F7FAN,3.0,1.0
1888976695475353780,345673,2017-04-04 19:26:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4L6H-265W-KGD9-F7FAN,2.0,1.0
11916353270221634695,345668,2017-04-04 19:09:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4L6H-265W-KGD9-F7FAN,3.0,1.0
7030082841189048609,345350,2017-04-03 21:23:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4L6H-265W-KGD9-F7FAN,3.0,1.0
16005916667728361084,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4L6H-265W-KGD9-F7FAN,2.0,1.0001
7779267357024749056,344981,2017-04-02 20:05:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4L6H-265W-KGD9-F7FAN,3.0,1.0
14778520198901454231,344980,2017-04-02 19:55:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4L6H-265W-KGD9-F7FAN,5.0,1.0
2731751687757507127,344980,2017-04-02 19:55:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4L6H-265W-KGD9-F7FAN,3.0,1.0
15010252014682640132,342749,2017-03-27 14:30:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4L6H-265W-KGD9-F7FAN,3.0,1.0
921867663629055687,342749,2017-03-27 14:30:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4L6H-265W-KGD9-F7FAN,5.0,1.0
11907321810234227385,342748,2017-03-27 14:27:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4L6H-265W-KGD9-F7FAN,3.0,1.0
10132269636713357034,342747,2017-03-27 14:25:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4L6H-265W-KGD9-F7FAN,3.0,1.0
11855862936651591848,342318,2017-03-26 09:50:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4L6H-265W-KGD9-F7FAN,3.0,1.0
1885599244052907147,342318,2017-03-26 09:50:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4L6H-265W-KGD9-F7FAN,5.0,1.0
13117370867669587379,341433,2017-03-23 22:11:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4L6H-265W-KGD9-F7FAN,3.0,1.0
5325292194128618462,341433,2017-03-23 22:11:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4L6H-265W-KGD9-F7FAN,3.0,1.0
5460732598978389393,341433,2017-03-23 22:11:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4L6H-265W-KGD9-F7FAN,3.0,1.0
