ID,Height,timestamp,Type,From,To,Amount,Fee
10955854161354009985,400126,2017-09-04 11:34:40,Ordinary Payment,S-9D6D-2UQ4-XHYS-3U23E,S-R8SQ-TUEM-DTHQ-7ATA3,1129.0,1.0
13910241109751255306,400115,2017-09-04 11:06:05,Ordinary Payment,S-RF84-E4Q4-75DM-CEEK3,S-9D6D-2UQ4-XHYS-3U23E,1130.0,1.0
12208347281635685841,390824,2017-08-09 11:18:32,Ordinary Payment,S-9D6D-2UQ4-XHYS-3U23E,S-R8SQ-TUEM-DTHQ-7ATA3,1179.0,1.0
3655183908535089896,390818,2017-08-09 10:52:42,Ordinary Payment,S-RF84-E4Q4-75DM-CEEK3,S-9D6D-2UQ4-XHYS-3U23E,1180.0,1.0
13856466999529918531,383055,2017-07-18 07:19:56,Ordinary Payment,S-9D6D-2UQ4-XHYS-3U23E,S-R8SQ-TUEM-DTHQ-7ATA3,740.0,1.0
344914832417496338,383045,2017-07-18 06:55:27,Ordinary Payment,S-RF84-E4Q4-75DM-CEEK3,S-9D6D-2UQ4-XHYS-3U23E,741.0,1.0
11013062063500990214,380846,2017-07-12 03:09:17,Ordinary Payment,S-9D6D-2UQ4-XHYS-3U23E,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
11946765015145144500,380837,2017-07-12 02:40:23,Ordinary Payment,S-RF84-E4Q4-75DM-CEEK3,S-9D6D-2UQ4-XHYS-3U23E,1150.0,1.0
13791753500771560185,376090,2017-06-28 20:19:51,Ordinary Payment,S-9D6D-2UQ4-XHYS-3U23E,S-R8SQ-TUEM-DTHQ-7ATA3,891.0,1.0
17042835776833907404,376082,2017-06-28 19:58:00,Ordinary Payment,S-RF84-E4Q4-75DM-CEEK3,S-9D6D-2UQ4-XHYS-3U23E,892.0,1.0
12484885654810035887,374338,2017-06-23 22:54:03,Ordinary Payment,S-9D6D-2UQ4-XHYS-3U23E,S-R8SQ-TUEM-DTHQ-7ATA3,1039.0,1.0
2721049296768989826,374335,2017-06-23 22:40:43,Ordinary Payment,S-RF84-E4Q4-75DM-CEEK3,S-9D6D-2UQ4-XHYS-3U23E,1040.0,1.0
4941027171636226666,373050,2017-06-20 08:27:34,Ordinary Payment,S-9D6D-2UQ4-XHYS-3U23E,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
7136512010057970557,373046,2017-06-20 08:14:24,Ordinary Payment,S-RF84-E4Q4-75DM-CEEK3,S-9D6D-2UQ4-XHYS-3U23E,1002.0,1.0
