ID,Height,timestamp,Type,From,To,Amount,Fee
1202182263882373050,1214012,2023-11-21 12:38:01,Contract Payment,S-H3HG-LAXN-CSHM-5Z3MB,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
10342909970345833376,1214012,2023-11-21 12:38:01,Contract Payment,S-H3HG-LAXN-CSHM-5Z3MB,S-KW5R-QJGH-C5GU-3WNW4,200.0,0.0
13621250940272131151,1214012,2023-11-21 12:38:01,Contract Payment,S-H3HG-LAXN-CSHM-5Z3MB,S-Q74R-PV5V-78EM-9GRSR,0.23544,0.0
11252211869570915659,1214011,2023-11-21 12:35:05,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-H3HG-LAXN-CSHM-5Z3MB,0.3,0.02
17770678963901159856,1209603,2023-11-09 06:16:41,Contract Payment,S-H3HG-LAXN-CSHM-5Z3MB,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
11000229638732498034,1209602,2023-11-09 06:11:40,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-H3HG-LAXN-CSHM-5Z3MB,200.3,0.02
8113043056874012528,1209428,2023-11-08 18:41:43,Contract Payment,S-H3HG-LAXN-CSHM-5Z3MB,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15306923684160756142,1209428,2023-11-08 18:41:43,Contract Payment,S-H3HG-LAXN-CSHM-5Z3MB,S-KMYB-H34S-9GNC-7HUHB,196.0,0.0
9344067737247391428,1209428,2023-11-08 18:41:43,Contract Payment,S-H3HG-LAXN-CSHM-5Z3MB,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9805819365212387845,1209428,2023-11-08 18:41:43,Contract Payment,S-H3HG-LAXN-CSHM-5Z3MB,S-Q74R-PV5V-78EM-9GRSR,4.01776,0.0
4700618645431985758,1209427,2023-11-08 18:36:48,Ordinary Payment,S-BAB4-GL9S-8NMX-D9R4F,S-H3HG-LAXN-CSHM-5Z3MB,200.3,0.02
