ID,Height,timestamp,Type,From,To,Amount,Fee
13639274563996669714,780939,2020-08-04 14:59:21,Ordinary Payment,S-SQM4-T56P-8H9X-FNV99,S-4Y3L-HTP3-9HX5-2QU9P,57.3238,0.0588
16204458143941755036,742538,2020-04-19 12:19:16,Ordinary Payment,S-7QCU-QYAF-HUCL-745XX,S-SQM4-T56P-8H9X-FNV99,47.0,0.05145
6006652651263892063,742300,2020-04-18 20:20:55,Ordinary Payment,S-CKJF-6AP7-LNSN-2H3XN,S-SQM4-T56P-8H9X-FNV99,4.0,0.0441
9577282045719093782,740961,2020-04-15 02:16:21,Ordinary Payment,S-SYGH-VECK-FEDC-AUTAJ,S-SQM4-T56P-8H9X-FNV99,5.0,0.0147
7658780323960012223,739684,2020-04-11 12:33:46,Ordinary Payment,S-SQM4-T56P-8H9X-FNV99,S-57RV-FVJG-NABF-56J4X,1.0,0.0294
6121010238130461010,738937,2020-04-09 10:46:27,Ordinary Payment,S-SQM4-T56P-8H9X-FNV99,S-LKCR-GSV4-KMZ6-EGDBM,32.0,0.03675
777981999472405456,738188,2020-04-07 08:06:21,Ordinary Payment,S-SQM4-T56P-8H9X-FNV99,S-A9UL-MMRN-FFZX-GTMGG,15.0,0.0294
18267807439603672594,737908,2020-04-06 13:40:58,Ordinary Payment,S-8GF5-ARKR-DBSA-AHBYZ,S-SQM4-T56P-8H9X-FNV99,1.0,0.0294
2689485613303414768,737695,2020-04-05 23:18:48,Ordinary Payment,S-S3SW-8P55-Z8KV-CYX4G,S-SQM4-T56P-8H9X-FNV99,46.0,0.0294
15381316240746529210,736461,2020-04-02 12:20:26,Ordinary Payment,S-RTZT-28DY-HF5B-GQ9S9,S-SQM4-T56P-8H9X-FNV99,1.0,0.0294
4106442660671206539,736015,2020-04-01 06:33:02,Ordinary Payment,S-SQM4-T56P-8H9X-FNV99,S-2LVU-2WEG-B7XK-H95MY,6.0,0.0441
12077827189988765917,734461,2020-03-27 22:21:07,Ordinary Payment,S-SQM4-T56P-8H9X-FNV99,S-N68T-7MBK-3CBE-B2SCM,1.0,0.0441
13975522630007653882,734286,2020-03-27 10:57:09,Ordinary Payment,S-3SXX-HBBX-J67D-F59R8,S-SQM4-T56P-8H9X-FNV99,5.0,0.03675
8953924788030246944,733555,2020-03-25 09:36:54,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-SQM4-T56P-8H9X-FNV99,2.0,0.0147
2612186787713585722,733514,2020-03-25 06:34:01,Ordinary Payment,S-SQM4-T56P-8H9X-FNV99,S-SZ39-QC5K-6FB7-5YLHR,2.0,0.05145
8482173527265009171,732742,2020-03-23 02:40:28,Ordinary Payment,S-SQM4-T56P-8H9X-FNV99,S-EKPY-LGJG-RQRZ-BYKAW,1.0,0.0588
5272006784266044930,732572,2020-03-22 15:09:34,Ordinary Payment,S-E26Z-DU9X-NY69-64QPK,S-SQM4-T56P-8H9X-FNV99,2.0,0.0147
11891487207328051317,731288,2020-03-19 01:02:08,Ordinary Payment,S-ZRNB-BCM6-L25H-5V9WC,S-SQM4-T56P-8H9X-FNV99,1.0,0.0441
14945696111266306560,730734,2020-03-17 12:02:10,Ordinary Payment,S-SQM4-T56P-8H9X-FNV99,S-5PJP-GD2Y-XB2H-2PQTX,2.0,0.0441
9171852429867604899,729024,2020-03-12 17:11:59,Ordinary Payment,S-SQM4-T56P-8H9X-FNV99,S-UN25-L59B-2G6F-9NU64,1.0,0.03675
7555560745709945416,728296,2020-03-10 16:24:46,Ordinary Payment,S-SQM4-T56P-8H9X-FNV99,S-BVJW-FF3S-4F2W-7YY45,3.0,0.03675
18137952417660059156,728244,2020-03-10 12:39:00,Ordinary Payment,S-F2C8-65UY-TWH2-9KN68,S-SQM4-T56P-8H9X-FNV99,1.0,0.0441
10972425406544476908,728210,2020-03-10 10:41:53,Ordinary Payment,S-SQM4-T56P-8H9X-FNV99,S-RUK6-SP24-RG4C-4MQWY,9.0,0.0441
1950975753166813223,728142,2020-03-10 06:07:54,Ordinary Payment,S-XL76-R9YY-4D6R-9LZFE,S-SQM4-T56P-8H9X-FNV99,2.0,0.0294
15138393401406391566,727265,2020-03-07 18:53:32,Ordinary Payment,S-SQM4-T56P-8H9X-FNV99,S-N2QL-EA4V-SXJE-5XB4J,1.0,0.02205
2013381079265539615,725955,2020-03-04 02:52:15,Ordinary Payment,S-NDBL-PY7N-QHA5-G4D5E,S-SQM4-T56P-8H9X-FNV99,13.0,0.0441
15921725535683081081,723062,2020-02-25 00:42:48,Ordinary Payment,S-SQM4-T56P-8H9X-FNV99,S-FY47-XYV6-Q9NZ-AAHQU,1.0,0.0147
6915167985972578791,722821,2020-02-24 08:21:14,Ordinary Payment,S-SQM4-T56P-8H9X-FNV99,S-V79E-BRS7-2JP6-4Q5VC,1.0,0.02205
7629929281261620857,721703,2020-02-21 05:21:15,Ordinary Payment,S-WF4Z-5XDF-6M3D-A52JZ,S-SQM4-T56P-8H9X-FNV99,2.0,0.00735
915818991866080955,720194,2020-02-16 23:57:54,Ordinary Payment,S-SQM4-T56P-8H9X-FNV99,S-NBJS-BZ34-RHRS-E4MU8,5.0,0.0147
7501691862476599014,716650,2020-02-07 01:51:24,Ordinary Payment,S-SQM4-T56P-8H9X-FNV99,S-DUGQ-HDW4-ENGP-55C8W,21.0,0.05145
4947696446593213931,716158,2020-02-05 16:53:15,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-SQM4-T56P-8H9X-FNV99,1.0,0.00735
2693847548673008405,715741,2020-02-04 13:02:22,Ordinary Payment,S-NEEA-H5N5-CA3L-9XDUJ,S-SQM4-T56P-8H9X-FNV99,5.0,0.0294
12235442561827711797,712774,2020-01-27 06:06:40,Ordinary Payment,S-SQM4-T56P-8H9X-FNV99,S-KJFQ-Q9E5-J5MU-55YUW,4.0,0.03675
8477482298655231024,711599,2020-01-23 23:14:26,Ordinary Payment,S-TVFQ-UZ2B-8DED-GXWE3,S-SQM4-T56P-8H9X-FNV99,16.0,0.0441
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SQM4-T56P-8H9X-FNV99,10.0,0.0882
