ID,Height,timestamp,Type,From,To,Amount,Fee
8105557765353504627,489955,2018-05-13 18:27:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9TAV-TUBE-8ZR5-HM5MN,2.99727231,1.0
12829122458001723784,483802,2018-04-26 12:59:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9TAV-TUBE-8ZR5-HM5MN,6.06594971,1.0
12740091250989678509,478884,2018-04-12 18:13:28,Reward Recipient Assignment,S-9TAV-TUBE-8ZR5-HM5MN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5626812957673648671,477063,2018-04-07 16:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9TAV-TUBE-8ZR5-HM5MN,62.92,1.0
4287310369573776464,473524,2018-03-28 18:28:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9TAV-TUBE-8ZR5-HM5MN,50.51,1.0
2294375296711441857,469343,2018-03-17 01:26:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9TAV-TUBE-8ZR5-HM5MN,51.9,1.0
3895879670004529870,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9TAV-TUBE-8ZR5-HM5MN,1.03572651,1.0
16892950075963459535,459348,2018-02-17 02:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9TAV-TUBE-8ZR5-HM5MN,62.23999999,1.0
5210226532656297197,458098,2018-02-13 14:53:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9TAV-TUBE-8ZR5-HM5MN,331.89,1.0
7550951362489367557,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9TAV-TUBE-8ZR5-HM5MN,53.08999999,1.0
14858198938756714980,455519,2018-02-06 10:01:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TAV-TUBE-8ZR5-HM5MN,20.2,1.0
17237416386509133477,454604,2018-02-03 20:31:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TAV-TUBE-8ZR5-HM5MN,20.5,1.0
4252319744740859197,454264,2018-02-02 21:25:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9TAV-TUBE-8ZR5-HM5MN,58.59,1.0
13151488410648649346,453218,2018-01-30 23:28:11,Reward Recipient Assignment,S-9TAV-TUBE-8ZR5-HM5MN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13144981276810319293,450635,2018-01-23 17:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TAV-TUBE-8ZR5-HM5MN,20.15999999,1.0
10855254136420514067,448895,2018-01-18 21:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TAV-TUBE-8ZR5-HM5MN,38.49,1.0
13662393849204065081,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TAV-TUBE-8ZR5-HM5MN,20.27,1.0
4162452637933868074,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TAV-TUBE-8ZR5-HM5MN,20.27,1.0
13129326630868591034,446522,2018-01-12 06:20:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TAV-TUBE-8ZR5-HM5MN,68.06999999,1.0
6466423766930679442,446497,2018-01-12 04:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TAV-TUBE-8ZR5-HM5MN,25.82,1.0
14637399327547398823,445384,2018-01-09 01:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TAV-TUBE-8ZR5-HM5MN,194.66,1.0
7079900011199319187,444974,2018-01-07 22:09:13,Ordinary Payment,S-9TAV-TUBE-8ZR5-HM5MN,S-N2GB-ZXNA-28H5-33FRS,739.0,1.0
2369579624729782384,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TAV-TUBE-8ZR5-HM5MN,29.57,1.0
14529717474834510509,443518,2018-01-03 20:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TAV-TUBE-8ZR5-HM5MN,85.95,1.0
2858090713782579346,443222,2018-01-03 00:40:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TAV-TUBE-8ZR5-HM5MN,26.36999999,1.0
4825691675346675674,441769,2017-12-29 22:57:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TAV-TUBE-8ZR5-HM5MN,25.27,1.0
9504844110076614308,441009,2017-12-27 19:28:23,Reward Recipient Assignment,S-9TAV-TUBE-8ZR5-HM5MN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8713796109186120012,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9TAV-TUBE-8ZR5-HM5MN,1.09007674,1.0
10773072604088276905,435345,2017-12-11 23:48:38,Bid Order Placement,S-9TAV-TUBE-8ZR5-HM5MN,,0.0,1.0
18167107939650311393,433554,2017-12-06 23:36:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9TAV-TUBE-8ZR5-HM5MN,80.2496367,1.0
7222683365041394288,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9TAV-TUBE-8ZR5-HM5MN,1.49912163,1.0
17933928187074249386,432642,2017-12-04 10:18:53,Ordinary Payment,S-9TAV-TUBE-8ZR5-HM5MN,S-N2GB-ZXNA-28H5-33FRS,91.0,1.0
18406352906704807354,431026,2017-11-29 21:51:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9TAV-TUBE-8ZR5-HM5MN,92.15549044,1.0
14525830002308260448,428693,2017-11-23 09:28:18,Ordinary Payment,S-9TAV-TUBE-8ZR5-HM5MN,S-N2GB-ZXNA-28H5-33FRS,118.0,1.0
5391064291813351588,428079,2017-11-21 16:08:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9TAV-TUBE-8ZR5-HM5MN,118.68204117,1.0
4090170519818196023,425881,2017-11-15 12:57:39,Ordinary Payment,S-9TAV-TUBE-8ZR5-HM5MN,S-N2GB-ZXNA-28H5-33FRS,142.0,1.0
11375293850757523877,425557,2017-11-14 15:10:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9TAV-TUBE-8ZR5-HM5MN,142.48803192,1.0
17735906573902259649,423019,2017-11-07 12:55:37,Reward Recipient Assignment,S-9TAV-TUBE-8ZR5-HM5MN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4503807163523613160,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9TAV-TUBE-8ZR5-HM5MN,1.83183788,1.0
7520561582402372574,420558,2017-10-31 15:24:17,Ordinary Payment,S-9TAV-TUBE-8ZR5-HM5MN,S-N2GB-ZXNA-28H5-33FRS,96.0,1.0
14024768319885848756,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,2.85715053,1.0
908557692168946933,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,15.09182292,1.0
10525107294767254753,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,27.05855834,1.0
11974894404446773606,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,22.32027734,1.0
12303006578882689829,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,29.56976054,1.0
11852068253659412027,417982,2017-10-24 10:48:56,Ordinary Payment,S-9TAV-TUBE-8ZR5-HM5MN,S-N2GB-ZXNA-28H5-33FRS,12.0,1.0
3040423273325351987,417982,2017-10-24 10:48:56,Ordinary Payment,S-9TAV-TUBE-8ZR5-HM5MN,S-N2GB-ZXNA-28H5-33FRS,999.0,1.0
13996512020226395265,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,11.79643258,1.0
101388124709231936,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9TAV-TUBE-8ZR5-HM5MN,1.05892638,1.0
3587465671320498863,417814,2017-10-23 23:28:11,Ordinary Payment,S-9TAV-TUBE-8ZR5-HM5MN,S-N2GB-ZXNA-28H5-33FRS,82.0,1.0
15836636478337370933,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,12.98015893,1.0
14599658512336200240,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,20.11862647,1.0
16209112111725828821,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,28.46855045,1.0
1878828549047142263,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,20.11893365,1.0
3210851957280935579,415887,2017-10-18 14:10:36,Bid Order Placement,S-9TAV-TUBE-8ZR5-HM5MN,,0.0,1.0
12608096263303940840,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,8.71043979,1.0
15857748591678512425,415606,2017-10-17 19:08:45,Bid Order Placement,S-9TAV-TUBE-8ZR5-HM5MN,,0.0,1.0
3880466191346368500,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,8.4846584,1.0
1248688539387560643,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9TAV-TUBE-8ZR5-HM5MN,1.47197828,1.0
14960575981443639081,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,8.08193628,1.0
10927729961815504016,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,21.24321972,1.0
15984101105468389767,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,59.02348756,1.0
6046227852944362582,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,25.53171883,1.0
5449553456668958654,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,13.14380754,1.0
15405715128168340489,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,19.07914176,1.0
15724117518703450919,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9TAV-TUBE-8ZR5-HM5MN,1.3759157,1.0
11803875160654055395,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,27.30810509,1.0
674518983148841369,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,54.84012025,1.0
15914891922302766572,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,26.31975436,1.0
14821473857817931977,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,64.22560436,1.0
5227184995555760903,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,23.04986644,1.0
11219835008309058679,409561,2017-09-30 21:02:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,32.43418762,1.0
11076197172220651748,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,20.87665386,1.0
13799539600423010928,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,16.51832229,1.0
4960704387181264235,408235,2017-09-27 04:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,14.1077692,1.0
9615262322762760657,407817,2017-09-25 23:46:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9TAV-TUBE-8ZR5-HM5MN,1.11832193,1.0
14274556003368676235,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,12.54828306,1.0
15894775133860995383,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,19.47407691,1.0
5150310998025237914,406986,2017-09-23 15:54:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,27.41306624,1.0
8544343302321326643,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,4.74262221,1.0
1004301516638736308,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,17.47978397,1.0
12520005527502307324,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,9.52684576,1.0
2003410749967635991,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9TAV-TUBE-8ZR5-HM5MN,0.57402294,1.0
16273045352174633393,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,20.20382402,1.0
3909335442537259432,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,23.07756241,1.0
17399157484278143436,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,29.15480294,1.0
7877553661951666640,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,3.68972967,1.0
5678788432781871883,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,9.80466133,1.0
3358582705559747664,403448,2017-09-13 18:46:36,Bid Order Placement,S-9TAV-TUBE-8ZR5-HM5MN,,0.0,1.0
747244322247116353,403384,2017-09-13 14:26:07,Bid Order Placement,S-9TAV-TUBE-8ZR5-HM5MN,,0.0,1.0
12120016324961607509,403115,2017-09-12 20:22:18,Bid Order Placement,S-9TAV-TUBE-8ZR5-HM5MN,,0.0,1.0
14873252297737443590,403007,2017-09-12 12:55:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,5.059665,1.0
12821726198130030803,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9TAV-TUBE-8ZR5-HM5MN,0.2033309,1.0
18182487071268210004,402698,2017-09-11 16:14:16,Bid Order Placement,S-9TAV-TUBE-8ZR5-HM5MN,,0.0,1.0
4020606839865508776,402533,2017-09-11 05:25:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,794.52966796,1.0
11156212557351157036,402353,2017-09-10 17:04:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,43.16426335,1.0
2244412859415849589,401984,2017-09-09 16:08:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,780.53167725,1.0
12704724732350924729,401490,2017-09-08 06:51:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,1.37799216,1.0
15895009942436764673,401107,2017-09-07 05:27:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,28.20105406,1.0
14195239290089139671,400766,2017-09-06 06:39:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9TAV-TUBE-8ZR5-HM5MN,8.63952483,1.0
6846950370943356905,400625,2017-09-05 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,14.97966209,1.0
16815006530162416210,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,26.10061514,1.0
14865613825893302622,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,15.24638711,1.0
15385113652914444582,399000,2017-09-01 08:33:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,6.45405702,1.0
17024230239038646548,398486,2017-08-30 21:34:45,Reward Recipient Assignment,S-9TAV-TUBE-8ZR5-HM5MN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13046322378067069945,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9TAV-TUBE-8ZR5-HM5MN,94.16733483,1.0
3981686692443557611,396327,2017-08-24 20:42:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,10.66237322,1.0
12116471148883872141,395983,2017-08-23 21:27:40,Reward Recipient Assignment,S-9TAV-TUBE-8ZR5-HM5MN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9138209005816122867,395697,2017-08-23 02:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,79.90911769,1.0
17938797090401701746,395636,2017-08-22 22:18:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9TAV-TUBE-8ZR5-HM5MN,0.38783352,1.0
1336453322104397492,393751,2017-08-17 15:51:19,Reward Recipient Assignment,S-9TAV-TUBE-8ZR5-HM5MN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3400269035802688846,393728,2017-08-17 14:09:02,Reward Recipient Assignment,S-9TAV-TUBE-8ZR5-HM5MN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2020328536024483756,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9TAV-TUBE-8ZR5-HM5MN,806.15381142,1.0
2455302618097275984,393108,2017-08-15 20:31:04,Reward Recipient Assignment,S-9TAV-TUBE-8ZR5-HM5MN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4166754829827134184,390650,2017-08-08 23:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9TAV-TUBE-8ZR5-HM5MN,72.68846698,1.0
7363058080125211015,388793,2017-08-03 18:47:54,Ordinary Payment,S-9TAV-TUBE-8ZR5-HM5MN,S-27B7-E7PU-RHTL-53YVV,3.0,1.0
4686978681798380363,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9TAV-TUBE-8ZR5-HM5MN,7.2623707,1.0
1154030922818550248,388002,2017-08-01 13:58:42,Account Update,S-9TAV-TUBE-8ZR5-HM5MN,,0.0,1.0
18242611554879792232,387713,2017-07-31 18:42:47,Reward Recipient Assignment,S-9TAV-TUBE-8ZR5-HM5MN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7789072547806700823,387705,2017-07-31 18:08:37,Ordinary Payment,S-27B7-E7PU-RHTL-53YVV,S-9TAV-TUBE-8ZR5-HM5MN,2.0,1.0
