ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SH39-M7PK-L8RG-99MRN,1e-08,0.75705
163538223347536589,501438,2018-06-14 21:08:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,1.75166418,1.0
11104617922189725781,500932,2018-06-13 11:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,2.14579437,1.0
1237983779810867976,500440,2018-06-12 02:36:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,1.52785832,1.0
10112244839329305214,499939,2018-06-10 16:21:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,0.9690428,1.0
16094265640255548491,499446,2018-06-09 07:33:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,1.25220209,1.0
8607684262685754167,498952,2018-06-07 22:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,1.91725878,1.0
2804533549126662338,498453,2018-06-06 12:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,1.12115863,1.0
16514043043211497585,497953,2018-06-05 03:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,0.57911263,1.0
9515549910717729772,497433,2018-06-03 16:07:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,1.81219744,1.0
454265115942782449,496916,2018-06-02 05:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,8.92008056,1.0
4079377523286857049,496423,2018-05-31 20:27:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,0.80608117,1.0
14040805863362788968,495930,2018-05-30 11:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,1.97954007,1.0
10843744815702514911,495420,2018-05-29 01:12:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,0.235696,1.0
11262333546343585981,494918,2018-05-27 15:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,1.26191756,1.0
16960830201398463522,494421,2018-05-26 06:13:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,2.6113146,1.0
15723516549632356418,493914,2018-05-24 20:01:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,9.52995673,1.0
16083894176661301322,493414,2018-05-23 10:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,4.09006627,1.0
2768841804071038034,492906,2018-05-22 00:17:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,0.96240844,1.0
3315841040356487291,492402,2018-05-20 14:14:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,0.06425588,1.0
13855011661630942272,491864,2018-05-19 02:31:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,0.02063691,1.0
361817174248598402,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,2.03435468,1.0
17030381863375517282,490763,2018-05-16 00:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,0.66791495,1.0
13132670567770868015,490251,2018-05-14 14:14:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,3.45695796,1.0
9115529703834374451,489747,2018-05-13 04:29:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,4.16498679,1.0
17151364619966578415,489255,2018-05-11 19:19:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,7.45784247,1.0
12086688049892550991,488752,2018-05-10 09:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,0.00784113,1.0
7561939749656413281,488227,2018-05-08 21:55:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,7.83321621,1.0
17706947211360654547,487719,2018-05-07 11:40:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,0.33284017,1.0
16234239358212944884,487224,2018-05-06 02:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,1.38907283,1.0
2701703506113360715,486724,2018-05-04 16:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,0.49666813,1.0
2846380626033028944,486226,2018-05-03 07:29:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,0.08280874,1.0
6160170917726458333,485731,2018-05-01 22:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,0.10081564,1.0
13528174618412541828,485214,2018-04-30 11:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,9.44050372,1.0
7210131334644099948,484707,2018-04-29 01:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,0.61077405,1.0
15566252547838329794,484204,2018-04-27 15:48:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,0.7762235,1.0
7207262517215716336,483709,2018-04-26 06:21:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,1.58384818,1.0
6454164579486796944,483215,2018-04-24 21:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,4.69728222,1.0
14124811323042924823,482717,2018-04-23 11:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,1.70659766,1.0
11490994902553578198,482222,2018-04-22 02:50:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,0.28143993,1.0
12292560396690023797,481721,2018-04-20 17:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,9.3166304,1.0
5597046791123610848,481210,2018-04-19 06:48:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,20.46750026,1.0
10854797956968098213,480718,2018-04-17 21:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,9.78260053,1.0
192432700707149836,480217,2018-04-16 12:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,2.9683973,1.0
5636395597357263433,479723,2018-04-15 03:01:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,0.36996386,1.0
3648873768825062248,479222,2018-04-13 17:08:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,1.4724539,1.0
16928757825247526238,478728,2018-04-12 08:04:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,2.19345092,1.0
2388419898916641392,478187,2018-04-10 19:42:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,0.16318799,1.0
1719160451915572628,477677,2018-04-09 09:22:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,0.00085534,1.0
372883606173498589,476895,2018-04-07 04:44:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,2.7050816,1.0
17376561926445760164,476401,2018-04-05 19:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,9.84535849,1.0
11942041460964056494,475886,2018-04-04 08:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,21.81371984,1.0
9600348747070391849,475395,2018-04-02 23:53:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,0.48666436,1.0
8304244387774131432,474901,2018-04-01 14:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,2.56301523,1.0
2613064086388588244,474398,2018-03-31 04:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,15.52537335,1.0
12009521316639392979,473901,2018-03-29 19:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,4.88690259,1.0
867601971069793140,473405,2018-03-28 10:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,1.43196118,1.0
1637909587166414404,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,1.25184843,1.0
8725327487503324355,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,1.24174699,1.0
11025222074642682578,471871,2018-03-24 03:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,0.87678152,1.0
15685226605092553081,471356,2018-03-22 17:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,1.81509064,1.0
15426302564556443400,470838,2018-03-21 06:09:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,0.86060394,1.0
5513585155397032713,470344,2018-03-19 20:51:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,1.58095423,1.0
10843510815134636589,469844,2018-03-18 10:51:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,3.71923126,1.0
3237026323027111198,469343,2018-03-17 01:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,1.0756677,1.0
2310692087944723180,468835,2018-03-15 15:15:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,0.21714387,1.0
13699089411248873476,468343,2018-03-14 06:17:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,9.83316979,1.0
8975571677164132780,467840,2018-03-12 20:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,1.33469302,1.0
18267322122287327673,467340,2018-03-11 11:12:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,0.25820525,1.0
5397601364987055818,466843,2018-03-10 01:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,0.18823653,1.0
13981474050586288917,466348,2018-03-08 16:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,0.42032573,1.0
17596182358814737795,465835,2018-03-07 05:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,2.57268575,1.0
10768500182942904768,465336,2018-03-05 20:11:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,0.7000295,1.0
9202617623328504049,464839,2018-03-04 10:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,26.16681691,1.0
6242021449027459106,464341,2018-03-03 01:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,4.81285753,1.0
6469999381470556230,463834,2018-03-01 15:43:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,1.06363864,1.0
12191669512915660099,463337,2018-02-28 06:14:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,41.04551614,1.0
8307000919703035582,462831,2018-02-26 20:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,905.75364677,1.0
12707504285893644330,462560,2018-02-26 02:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,8.42555569,1.0
884989961162433156,462066,2018-02-24 16:43:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,1.46682235,1.0
980744904289296416,461574,2018-02-23 07:51:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,1.24951868,1.0
10179796758018678799,461078,2018-02-21 22:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,77.33449105,1.0
173979706107542903,460585,2018-02-20 13:21:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,25.97303065,1.0
10827721154387143453,460089,2018-02-19 04:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,0.24383465,1.0
16625782854781795885,459373,2018-02-17 04:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,0.85976494,1.0
11379507594078618721,458882,2018-02-15 19:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,3.06354486,1.0
7216026061372211296,458375,2018-02-14 09:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,0.98988886,1.0
6780017421022879123,457883,2018-02-13 00:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,0.00938266,1.0
12367061737959210215,457391,2018-02-11 15:34:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,1.00191744,1.0
3846904428166835089,456897,2018-02-10 06:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,9.42138988,1.0
10519949932506325461,456383,2018-02-08 20:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,2.4955925,1.0
1087901945546918182,455888,2018-02-07 10:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,0.36354781,1.0
11210067100435553801,455391,2018-02-06 01:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,1.32775108,1.0
17750478331059708825,454891,2018-02-04 15:31:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,6.97868416,1.0
12069237618955929806,454390,2018-02-03 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,26.63704899,1.0
13862896994619957155,453894,2018-02-01 20:46:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,9.50484257,1.0
7548232891735161624,453394,2018-01-31 11:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,23.41872854,1.0
15367256096460766434,452900,2018-01-30 02:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,12.01777193,1.0
11616560579809121501,452401,2018-01-28 16:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,28.30757489,1.0
15080380601117494021,451902,2018-01-27 06:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,1.82870673,1.0
10211165202087574884,451387,2018-01-25 20:39:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,6.05214892,1.0
14878004788890509894,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,2.68685091,1.0
9278429784539264058,450401,2018-01-23 02:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,2.0469273,1.0
13013212846493421270,449897,2018-01-21 16:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,1.41755337,1.0
13424531478126358784,449393,2018-01-20 06:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,3.58367736,1.0
8220167235017350820,448900,2018-01-18 21:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,4.9945411,1.0
4149222036241497046,448405,2018-01-17 12:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,7.7603334,1.0
12333641198455151775,447908,2018-01-16 02:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,17.78076955,1.0
14555874039972375034,447415,2018-01-14 18:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,24.6174271,1.0
4324127788381224471,446911,2018-01-13 08:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,21.30328798,1.0
13171718064430366243,446398,2018-01-11 21:44:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,541.21350849,1.0
6210983070190014895,445917,2018-01-10 13:39:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,4.76389576,1.0
13124672354653141820,445424,2018-01-09 04:17:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,31.63930829,1.0
13081478204845114715,444912,2018-01-07 18:08:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,8.43245737,1.0
1857043649627040581,444417,2018-01-06 08:43:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,21.21147657,1.0
8150995182509768548,443917,2018-01-04 23:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,8.93676636,1.0
6961697455228523956,443419,2018-01-03 13:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,6.20244159,1.0
15622763075568375446,442921,2018-01-02 04:12:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,2.57357892,1.0
2154056406017167902,442429,2017-12-31 19:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,2.12653821,1.0
5527687826050316253,441935,2017-12-30 09:48:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,2.20583013,1.0
10854201721638249038,441441,2017-12-29 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,12.89606677,1.0
4336185441277681870,440948,2017-12-27 15:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,13.17953554,1.0
3656114565619522258,440448,2017-12-26 06:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,8.99011821,1.0
1821795030068389425,439956,2017-12-24 20:58:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,8.32748071,1.0
16873178980318518744,439460,2017-12-23 12:09:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,22.27458689,1.0
7031447236594954789,439161,2017-12-22 15:38:27,Ordinary Payment,S-SH39-M7PK-L8RG-99MRN,S-G3AP-YHMU-JVP6-HZGUQ,11001.0,1.0
17409298305952713089,438960,2017-12-22 02:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,65.30609442,1.0
2328196532374063440,438467,2017-12-20 16:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,23.48209494,1.0
11213657543892643421,437973,2017-12-19 07:53:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,8.13174487,1.0
3683996841043689491,437476,2017-12-17 22:50:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,12.85708321,1.0
10181030461140797163,436981,2017-12-16 13:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,2.66080339,1.0
4367969447450824700,436477,2017-12-15 03:50:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,20.07684906,1.0
1951628529475061167,435976,2017-12-13 17:55:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,26.14172666,1.0
11559691306862199420,435480,2017-12-12 08:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,3.97411309,1.0
9874424147028823846,434988,2017-12-10 23:44:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,0.00955874,1.0
1613904682582534072,433684,2017-12-07 08:32:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,7.33855845,1.0
3384396376399626798,433187,2017-12-05 22:56:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,17.05082329,1.0
2375172405030381749,432695,2017-12-04 13:37:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,44.15127495,1.0
3633243374543973238,432203,2017-12-03 04:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,71.99283993,1.0
15266081990875400865,431707,2017-12-01 19:33:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,9.87268811,1.0
2896627816629046389,431209,2017-11-30 10:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,14.83337339,1.0
651250268605478777,430716,2017-11-29 01:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,3.69969385,1.0
6698164814332397870,430223,2017-11-27 16:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,6.47318465,1.0
17544286747851467256,429728,2017-11-26 06:56:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,9.3657495,1.0
16490299537097531207,429235,2017-11-24 21:49:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,240.16437638,1.0
13537565558532259692,428741,2017-11-23 12:45:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,151.05353955,1.0
18271741745457430430,428249,2017-11-22 03:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,6.42631519,1.0
10489875029370890939,427756,2017-11-20 18:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,39.15777118,1.0
10632740694904374050,427264,2017-11-19 09:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,6.89764022,1.0
142046627359665098,426765,2017-11-18 00:11:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,4.76757682,1.0
10233202562198311271,426272,2017-11-16 15:03:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,14.59889757,1.0
5734987022402536152,425779,2017-11-15 06:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,49.55439676,1.0
13244791842278250125,425283,2017-11-13 20:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,684.52800707,1.0
9389706428599160431,425092,2017-11-13 07:55:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,4.9289576,1.0
16170615574185062235,424591,2017-11-11 22:26:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,12.92513169,1.0
18265356430679760064,424098,2017-11-10 13:10:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,45.15066437,1.0
3061957446516808104,423599,2017-11-09 03:47:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,61.60381978,1.0
683677763946688576,423107,2017-11-07 18:52:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SH39-M7PK-L8RG-99MRN,981.04942602,1.0
