ID,Height,timestamp,Type,From,To,Amount,Fee
12227512737982097752,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HKJE-T6NB-RWLS-5RKYJ,2.19e-06,0.0735
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HKJE-T6NB-RWLS-5RKYJ,1e-08,0.2352
11084686441412799949,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HKJE-T6NB-RWLS-5RKYJ,0.0,1.0
2802163392023397400,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HKJE-T6NB-RWLS-5RKYJ,0.0,1.0
16291843978710766601,486252,2018-05-03 09:09:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HKJE-T6NB-RWLS-5RKYJ,0.0,1.0
10025206960031365055,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HKJE-T6NB-RWLS-5RKYJ,0.0,1.0
16424958271584240873,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKJE-T6NB-RWLS-5RKYJ,2.0,1.0001
14506083413066547933,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKJE-T6NB-RWLS-5RKYJ,1.0,1.0
3061442908109595819,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKJE-T6NB-RWLS-5RKYJ,1.0,3.0
1475572827497772381,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKJE-T6NB-RWLS-5RKYJ,2.0,2.0
2335265266323986168,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKJE-T6NB-RWLS-5RKYJ,3.0,3.0
61388243546835104,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKJE-T6NB-RWLS-5RKYJ,2.0,2.0
16639351326671711156,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKJE-T6NB-RWLS-5RKYJ,3.0,1.0
1761703240731457336,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKJE-T6NB-RWLS-5RKYJ,3.0,3.0
1093742126648754585,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKJE-T6NB-RWLS-5RKYJ,20.0,1.0
2275634504375124842,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKJE-T6NB-RWLS-5RKYJ,2.0,1.0
17554086322938894288,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKJE-T6NB-RWLS-5RKYJ,5.0,2.0
5642033902406799278,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKJE-T6NB-RWLS-5RKYJ,6.0,5.0
2150259295950905995,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKJE-T6NB-RWLS-5RKYJ,5.0,5.0
4431535172965811360,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKJE-T6NB-RWLS-5RKYJ,2.0,2.0
617723632738563412,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKJE-T6NB-RWLS-5RKYJ,4.0,4.0
7022034834155006498,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKJE-T6NB-RWLS-5RKYJ,2.0,1.0
7493372102699548133,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKJE-T6NB-RWLS-5RKYJ,10.0,2.0
