ID,Height,timestamp,Type,From,To,Amount,Fee
2682090104568007873,780360,2020-08-03 00:27:37,Ordinary Payment,S-RBED-ACKK-JGCZ-DXZPD,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.06615
13966678109788508944,740151,2020-04-12 20:00:02,Ordinary Payment,S-RBED-ACKK-JGCZ-DXZPD,S-27EZ-VZHR-MFU4-ESL6P,1.0,0.03675
10790103264879251730,740027,2020-04-12 11:38:43,Ordinary Payment,S-RBED-ACKK-JGCZ-DXZPD,S-QMY6-5R58-YWC2-7AJB5,4.0,0.03675
4487001850218367349,737162,2020-04-04 11:17:49,Ordinary Payment,S-RBED-ACKK-JGCZ-DXZPD,S-ZYPL-SJZ4-YZSN-DNGB4,5.0,0.0441
5685996037614785822,736915,2020-04-03 18:42:49,Ordinary Payment,S-RBED-ACKK-JGCZ-DXZPD,S-KE2K-MNUZ-JWE6-A4DBA,22.0,0.02205
4647335139117079865,734424,2020-03-27 19:21:54,Ordinary Payment,S-Y8KF-5TQY-S9YM-9C28K,S-RBED-ACKK-JGCZ-DXZPD,1.0,0.0441
18254674473807066929,734376,2020-03-27 16:39:35,Ordinary Payment,S-RBED-ACKK-JGCZ-DXZPD,S-3DK9-Z87U-XDBG-5Q2RL,18.0,0.03675
5202106794680275175,734107,2020-03-26 22:09:46,Ordinary Payment,S-RBED-ACKK-JGCZ-DXZPD,S-ZNGZ-4UPJ-9356-BACDM,5.0,0.00735
15116620593763199060,733067,2020-03-24 00:59:32,Ordinary Payment,S-J7SM-BZYU-RMJW-EHRAN,S-RBED-ACKK-JGCZ-DXZPD,2.0,0.0294
568693416639238700,732284,2020-03-21 20:10:45,Ordinary Payment,S-S6NU-699J-G87M-EPCBE,S-RBED-ACKK-JGCZ-DXZPD,33.0,0.0588
17805281001478247941,731705,2020-03-20 05:06:14,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-RBED-ACKK-JGCZ-DXZPD,10.0,0.0147
8236396447630025211,731495,2020-03-19 14:39:11,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-RBED-ACKK-JGCZ-DXZPD,2.0,0.03675
8103121395598260590,731488,2020-03-19 14:25:13,Ordinary Payment,S-RBED-ACKK-JGCZ-DXZPD,S-BA9H-QLMX-BP75-32H6N,2.0,0.03675
9570363589893874399,731308,2020-03-19 02:35:05,Ordinary Payment,S-RBED-ACKK-JGCZ-DXZPD,S-T9ZM-9CCB-WN79-7Z99Z,1.0,0.0147
7437699861948388386,729943,2020-03-15 06:46:49,Ordinary Payment,S-HKG5-BK4Z-47X4-42YQT,S-RBED-ACKK-JGCZ-DXZPD,9.0,0.02205
10899157384092860480,729007,2020-03-12 16:17:11,Ordinary Payment,S-B4A3-6MEG-FRP7-EQ7QE,S-RBED-ACKK-JGCZ-DXZPD,1.0,0.05145
11700113903909973721,726812,2020-03-06 12:26:23,Ordinary Payment,S-RBED-ACKK-JGCZ-DXZPD,S-KGKQ-M5UT-7GF4-8VN3S,1.0,0.0294
4953560116772525385,725445,2020-03-02 16:37:08,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-RBED-ACKK-JGCZ-DXZPD,1.0,0.02205
15765364813100911149,724351,2020-02-28 15:28:58,Ordinary Payment,S-RBED-ACKK-JGCZ-DXZPD,S-VWTC-UUE3-JKRF-2KNLD,1.0,0.0294
11596589799453819231,723850,2020-02-27 05:34:04,Ordinary Payment,S-RBED-ACKK-JGCZ-DXZPD,S-HXW2-EZNL-SL9D-3883C,1.0,0.0588
10012156493402777663,722950,2020-02-24 17:01:37,Ordinary Payment,S-MCHJ-7PEV-CYDF-HQRWX,S-RBED-ACKK-JGCZ-DXZPD,2.0,0.03675
8772430451868433805,722751,2020-02-24 03:46:14,Ordinary Payment,S-RBED-ACKK-JGCZ-DXZPD,S-CZT9-9BFV-MRMF-G9RQW,1.0,0.0147
3138755757664351310,720471,2020-02-17 18:37:29,Ordinary Payment,S-DKY3-YT8C-KV5J-5PL2N,S-RBED-ACKK-JGCZ-DXZPD,1.0,0.0294
10038646805191725396,719922,2020-02-16 05:43:25,Ordinary Payment,S-RBED-ACKK-JGCZ-DXZPD,S-BQ3G-RASG-B9HQ-79YUW,2.0,0.0147
14905127723484528160,719852,2020-02-16 01:05:16,Ordinary Payment,S-RBED-ACKK-JGCZ-DXZPD,S-ZUMT-NQ64-E6VE-FRZZV,2.0,0.03675
8393332580864580017,717882,2020-02-10 12:48:03,Ordinary Payment,S-RBED-ACKK-JGCZ-DXZPD,S-4QWK-UC7Z-PDMF-5AK63,1.0,0.0441
7683509330083093949,716946,2020-02-07 22:08:23,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-RBED-ACKK-JGCZ-DXZPD,2.0,0.03675
6533905694651512723,716329,2020-02-06 04:47:38,Ordinary Payment,S-RBED-ACKK-JGCZ-DXZPD,S-V4SW-TKU5-5EKD-HRTSC,1.0,0.02205
9353545525054786362,715819,2020-02-04 18:21:53,Ordinary Payment,S-RBED-ACKK-JGCZ-DXZPD,S-5VEA-2M57-N5BG-AA5Z2,2.0,0.0588
4620621112986465763,713988,2020-01-30 15:18:01,Ordinary Payment,S-RBED-ACKK-JGCZ-DXZPD,S-NMUE-KSWL-42C4-A7RVB,2.0,0.0588
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RBED-ACKK-JGCZ-DXZPD,10.0,0.06615
